USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
08020013010,Biology with Lab CE,Lab to accompany BIOL 1610. One three-hour meeting per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.,"Prereq: High school biology with a B- or better,  ACT science score of 23, or a C- or above in BIOL 1010 or 1020. Students must also register for BIO 1610. Taking the class and lab will earn core credit.",yes,LS Lab,SUU,BIOL,1615,General Biology I Lab,1.0,"",active,"","",fall,,"",,0,""
08020013012,Biology Elective CE,"This course introduces Science Majors to the study of biology and the diversity of life. It provides fundamental knowledge of morphological complexity, physiology, development, environmental adaptation, and the evolutionary history of life on Earth. Three hours of lecture per week.  A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.",Students completing the class without the lab will earn elective credit.,no,LS,SUU,BIOL,1620,General Biology II,3.0,"",active,"","",fall,2008,spring,2022,0,""
08020013010,Biology with Lab CE,"This course introduces Science Majors to the study of biology and the diversity of life. It provides fundamental knowledge of morphological complexity, physiology, development, environmental adaptation, and the evolutionary history of life on Earth. Three hours of lecture per week.  A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.",Students must also register for BIOL 1625. Taking the class and lab will earn core credit.,yes,LS,SUU,BIOL,1620,General Biology II,3.0,"",active,"","",fall,2008,spring,2022,0,""
35020013030,Computer Programming I CE,"Introduction to science of problem solving, programming, program development, algorithm analysis, and data structures. Students will learn to develop correct software in a current programming language environment. Computer science majors must enroll in CS 1405 concurrently with CS 1400.","",no,"",USU,CS,1400,Intro to Computer Programming,4.0,"",active,"","",fall,2015,"",,0,Credit hours increased from 3 to 4 to incorporate lab.
36010013210,Pharmacy Technician CE,"This course analyzes the fundamentals of pharmacies and health care institutions in the United States today. Pharmaceutical and medical terms, career opportunities, safety considerations, dosage forms, and quality control are explored. It provides an overview of effective communication techniques with the public, especially as it relates to filling orders and prescriptions, as well as restocking.","",no,"",SNOW,PHAR,1010,Intro to Pharmacy Practice,2.0,"",active,"","",fall,2015,"",,0,""
08020013060,Human Physiology CE,Lab to accompany BIOL 2420. One two-hour meeting per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.,Prereq: BIO 1610 and 1615. Students must also register for BIO 2420.,no,"",SUU,BIOL,2425,Human Physiology Lab,1.0,"",active,"","","",,"",,0,""
08020013010,Biology with Lab CE,Lab to accompany BIOL 1620. One two-hour meeting per week.  A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.,Students must also register for BIOL 1620. Taking the class and lab will earn core credit. Students may NOT register for BIOL 1625 ONLY.,yes,LS Lab,SUU,BIOL,1625,General Biology II Lab,1.0,"",active,"","",fall,2008,spring,2022,0,""
08030013012,Chemistry with Lab CE,A one semester liberal arts course dealing with the fundamentals in chemistry that apply to everyday living. A course intended to fill the general education requirement in physical science. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for CHEM 1015. Taking the class and lab will earn core credit.,yes,PS,SUU,CHEM,1010,Intro to Chemistry,3.0,"",active,"","",fall,2024,"",,0,""
06010013116,Expository Writing II CE (ENG 2010),"The second of the GE writing courses emphasizes the development of an effective academic style in argumentative essays that makes use of traditional rhetorical patterns, culminating in a major research paper.  Subtopics will vary.  Students with ACT English scores below 29 must take ENGL 1010 before enrolling in ENGL 2010.",Prereq: ENGL 1010. This course is approved for elective credit in the 4th year.,yes,C,SUU,ENGL,2010,Intermediate Writing,3.0,"",active,"","",fall,2015,"",,0,""
08020013012,Biology Elective CE,"Microbiology for science majors.  Explores the cell structure, physiology, metabolism, genetics and diversity of microbes.  Emphasis placed on prokaryotes, viruses, protists and fungi including their impact on the environment and our daily lives.  Topics include biotechnological applications, fermentation technology, industrial products, medical interactions, and recycling nutrients in ecosystems. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course",Coreq: BIOL 2065.,no,"",SUU,BIOL,2060,General Microbiology,3.0,"",active,"","",fall,2007,spring,2022,0,""
08020013012,Biology Elective CE,"Lab to accompany BIOL 3010.  The student will use aseptic techniques and applied methodologies to isolate, cultivate, stain and identity unknown bacteria.  Laboratory exercises will include a survey of microorganisms and a demonstration of microbial properties. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.",Coreq: BIOL 2060.,no,"",SUU,BIOL,2065,General Microbiology Lab,1.0,"",active,"","",fall,2007,spring,2022,0,""
38010013051,CAD Mechanical Design 1 CE,"An introductory course covering the basis of manual drafting and design. Course includes instruction in practices and procedures used in mechanical design, architectural design and civil design. Course will include instruction in orthographic projections, isometric drawings, section views, auxiliary views, elevations, floor plans, and plat maps.",Required Co-req: CCET 1030. Students must complete both CCET 1010 and CCET 1030 to earn Mech Design 1 and Mech 2 CE credit.,no,"",SUU,CCET,1010,Intro to Engineering & Technical Design,3.0,"",active,"","",fall,2016,"",,0,""
38010013052,CAD Mechanical Design 2 CE,"A course for engineering and non-engineering majors. An introductory course covering the basics of Computer Aided Design, Computer Aided Manufacturing, and 3D Solid Modeling. Course includes basic instruction in AutoCAD, AutoDesk Inventor, Mastercam and CATIA. Students gain an understanding of the principles of design and manufacturing. Course includes a survey of machining, inspection, 3D rendering, assembly, animation, and analysis. Course will also include a survey of basic principles used in architectural and civil design. Course format includes instructor lead tutorials with hands-on, practical laboratory activities.",Required Co-req: CCET 1010. Students must complete both CCET 1010 and CCET 1030 to earn Mech Design 1 and Mech 2 CE credit.,no,"",SUU,CCET,1030,Intro to CAD/CAM 3D Design,3.0,"",active,"","",fall,2024,"",,0,""
08030013012,Chemistry with Lab CE,Lab to accompany CHEM 1010. Two hours of lab per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for CHEM 1015. Taking the class and lab will earn core credit.,yes,PS Lab,SUU,CHEM,1015,Intro to Chemistry Lab,1.0,"",active,"","",fall,2024,"",,0,""
08030013012,Chemistry with Lab CE,Lab to accompany CHEM 1110. Two hours of lab per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Prereq: MATH 1010 or equivalent and CHEM 1010 or high school chemistry.  Students must also register for CHEM 1110. Taking the class and lab will earn core credit.,yes,PS Lab,SUU,CHEM,1115,Elementary Chemistry Lab,1.0,"",active,"","",fall,2024,"",,0,""
38010013042,CAD Architectural Design 2 CE,"An introductory course in residential architecture to apply drafting standards & terminology using CAD technology to prepare plans for the construction industry using AutoCAD. Topics include; The fundamentals of AutoCAD, Architectural Careers; Construction Procedures, Teams, & Prints; Conventions & Procedures; 2D Sketching; CAD Applications; Architectural Symbols; Floor Plans; Foundations; Wall, Stair & Cross Sections; Roofs; Elevations; Site Plans; and Electrical Plans.",Course must be taught for a full year for students to earn CAD Architectural Design 1 and 2 CE credit,no,"",SUU,CCET,1040,Intro to Residential Architecture using AutoCAD,3.0,"",active,"","",fall,2016,"",,0,""
09030013020,Economics Elective CE,"General Education course. Provides overview of principles of economics. The economy is analyzed in terms of historical origins and development and current performance and problems, including poverty, pollution, health care, international trade policy, unemployment and recession, inflation, Social Security System, taxation policy, and national debt.","",no,SS,SUU,ECON,1010,Economics as a Social Science,3.0,"11, 12",active,"","","",,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","An introduction to literature as cultural production, providing basic training in literary analysis as well as encounters with the texts of other cultures. This course or ENGL 2240 functions as a prerequisite for upper division work in the major and minor.","",no,H,SUU,ENGL,2200,Intro to Literature and Culture,3.0,"",active,"","",fall,2015,"",,0,""
08030013012,Chemistry with Lab CE,"An introduction to organic chemistry and biochemistry designed for family and consumer sciences, agriculture, nursing and other students who need only one semester of this material. The first portion of the course will cover hydrocarbon chemistry and the chemistry of organic functional groups. The second portion of the course will be an overview of biochemical processes. Five hours of lecture per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Students must also register for CHEM 1125. Taking the class and lab will earn core credit.,yes,"",SUU,CHEM,1120,Elementary Organic Bio-Chemistry,5.0,"",active,"","","",,"",2022,0,""
08030013012,Chemistry with Lab CE,Lab to accompany CHEM 1120. Two hours of lab per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for CHEM 1120. Taking the class and lab will earn core credit.,yes,"",SUU,CHEM,1125,Elementary Organic Bio-Chemistry Lab,1.0,"",active,"","",fall,2008,spring,2022,0,""
08030013012,Chemistry with Lab CE,"An introductory chemistry course designed for students in engineering, physical science, pre-medical, pre-dental, pre-pharmacy, or pre-veterinary medicine. For all students who need more than one year of chemistry. Four lectures per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Prereq: two year of high school algebra or MATH 1050 or high school chemistry. Students must also register for CHEM 1215. Taking the class and lab will earn core credit.,yes,PS,SUU,CHEM,1210,Principles of Chemistry I,4.0,"",active,"","",fall,2008,spring,2022,0,""
08030013012,Chemistry with Lab CE,Lab to accompany CHEM 1210. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for CHEM 1210. Taking the class and lab will earn core credit.,yes,PS Lab,SUU,CHEM,1215,Principles of Chemistry I Lab,1.0,"",active,"","",fall,2008,spring,2022,0,""
08030013012,Chemistry with Lab CE,Continuation of CHEM 1210. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,"Prereq: CHEM 1210 with a ""C"" or better. Students must also register for CHEM 1225. Taking the class and lab will earn core credit.",yes,"",SUU,CHEM,1220,Principles of Chemistry II,4.0,"",active,"","",fall,2008,spring,2022,0,""
08030013012,Chemistry with Lab CE,The lab to accompany CHEM 1220. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for CHEM 1220. Taking the class and lab will earn core credit.,yes,"",SUU,CHEM,1225,Principles of Chemistry II Lab,1.0,"",active,"","",fall,2008,spring,2022,0,""
08030013010,Chemistry Elective CE,"A study of the carbon containing molecules of life through the theories that govern chemical change. Concepts discussed include the principles of structure and chemical reactivity, the physical properties, preparation, naming, and reaction mechanisms of biologically active compounds. Pre-professional requirements (dental, medical, veterinary) for organic chemistry are met in this course. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Prereq: CHEM 1220.,no,"",SUU,CHEM,2310,Organic Chemistry I,4.0,"",active,"","",fall,2008,spring,2022,0,""
08030013010,Chemistry Elective CE,Lab focused on the introduction to organic reactions and modern spectroscopic techniques used in the design and synthesis of interesting organic compounds. This course will acquaint the student with the basic techniques used in a wide variety of research laboratories. A total of three to four hours a week are involved in the course. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Prereq:  CHEM 2310.,no,"",SUU,CHEM,2320,Organic Chemistry II,4.0,"",active,"","",fall,2008,spring,2022,0,""
03040013063,German CE 1020,A continuation of GERM 1010.,Prereq: GERM 1010. Approved by USOE for 10th grade.,no,FL,SUU,GERM,1020,Beginning German II,4.0,"",active,"","",fall,2015,"",,0,""
09030013020,Economics Elective CE,"Introduction to basic microeconomic principles: price theory, theory of the firm, trade and comparative advantage, public goods, taxation, welfare economics, and industrial organization. Public policy with regard to the environment, consumer protection, and other problems is also examined.","",no,SS,SUU,ECON,2010,Principles of Microeconomics,3.0,"11, 12",active,"","","",,"",,0,""
35020013030,Computer Programming I CE,"An introduction to computer programming. Topics to be covered include: program design, program implementation techniques, programming constructs, console output, class design, and basic familiarity with the API. Emphasis is placed on modifying and developing simple applications.",Prereq: Math 1010,no,"",SUU,CS,1400,Fundamentals of Programming,3.0,"",active,"","",fall,2015,"",,0,"Prefix changed from ""CSIS"" to ""CS""."
35010013030,Network+ CE,"Designed as a telecommunications and networking foundation in network connectivity, data communication concepts and communication protocols. Students learn to analyze cost-benefits and to evaluate, select, and implement different communication options.","",no,"",SUU,IS,2600,Data Communications & Networking,3.0,"",active,"","",fall,2016,"",,0,"Prefix changed from ""CSIS"" to ""IS""."
35010013040,A+ (Computer Repair/Maint) CE,This course is designed to provide the student with the knowledge necessary to pass the A+ certifications exams from CompTIA. A+ Certification is an internationally recognized level of non-vendor based computer technical competence.,"",no,"",SUU,EET,2750,PC Hardware,3.0,"",active,"","",fall,2016,"",,0,""
38010013152,Engineering Principles 2 CE,"Civilization in the 21st century has been enabled and shaped by science, engineering and technology. The foundations and social contributions of infrastructure, industry and manufacturing are investigated from the perspective of science, engineering and technology, and demonstrated through hands on applications.",Public Education Pre-req: Engineering Principles I.,no,H,SUU,ENGR,1010,Engineering in the 21st Century,3.0,"",active,"","",fall,2016,"",,0,""
08040013030,Geology CE,A general education course for non-science majors. Concepts of geology will be introduced and examined in our study of the earth and the processes that shape it. Three lectures per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for GEO 1015.,no,PS,SUU,GEO,1010,Geology Introductory Survey,3.0,"",active,"","","",,spring,2022,0,""
08040013030,Geology CE,Lab to compliment and reinforce concepts taught in GEO 1010. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for GEO 1010.,no,PS Lab,SUU,GEO,1015,Geology Introductory Survey Lab,1.0,"",active,"","","",,spring,2022,0,""
08040013030,Geology CE,"A general education course for non-science majors. The basic principles of geology are introduced here by examining geologic hazards including earthquakes, volcanoes, and landslides. Three lectures per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Students must also register for GEO 1035.,no,PS,SUU,GEO,1030,"Earthquakes, Volcanes, Natural Hazards",3.0,"",active,"","",fall,2015,spring,2022,0,""
09090013010,Social Studies Elective CE,"A geographic analysis of the processes and distributions of the elements of Earth’s natural environment, i.e. atmosphere, lithosphere, biosphere, and hydrosphere. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Co-Req: GEOG 1005,no,PS,SUU,GEOG,1000,Earth's Natural Environment: Physical Geography,3.0,"",active,"","",fall,2015,"",,0,""
09090013010,Social Studies Elective CE,Lab to accompany GEOG 1000. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Co-Req: GEOG 1000,no,PS Lab,SUU,GEOG,1005,Earth's Natural Environment: Physical Geography Lab,1.0,"",active,"","",fall,2015,"",,0,""
09040013060,World/Cultural Geography CE,"A systematic study of the World’s major cultural regions, emphasizing physical, biological, cultural, demographic, economic, and political considerations. Problems of adjustment, including natural hazards, environmental concerns, and human problems, are discussed. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.","",yes,SS,SUU,GEOG,1300,Globalization in the 21st Century: World Regional Geography,3.0,"",active,"","",fall,2014,"",,0,""
40060013001,Law Enforcement CE,"An introductory level study of the juvenile justice system including: origin, theory and development, court and detentioning, and other alternatives, including diversion, intervention & restorative justice.","",no,"",SUU,CJ,2330,Juvenile Justice,3.0,"",active,"","","",,"",,0,""
10010013010,Introduction to Education CE,"This course explores the historical, philosophical, political and economic foundations of education in the United States. Topics include multiple perspectives, current events, and trends and issues.","",no,SS,SUU,EDUC,1010,Exploring Education in Society,3.0,"",active,"","",fall,2024,"",,0,Course number changed from 2000 to 1010 to articulate with EDUC 1010 courses across the state.
08040013030,Geology CE,Two eight-hour field experiences conducted on Saturdays that compliment and reinforce concepts taught in GEO 1050. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for GEO 1055.,no,PS Lab,SUU,GEO,1055,Geology of National Parks Lab,1.0,"",active,"","",fall,,spring,2022,0,""
09050013091,World History II CE,This is an introductory survey course in the history of Western Civilization. This course acquaints students with some of the general interpretations of European and world history from the Age of Absolutism to the collapse of the Soviet Union.,Students must also register for HIST 1100 to earn Core social studies credit.,yes,H,SUU,HIST,1110,Western Civilization II,3.0,"",active,"","","",,spring,2022,0,""
09050013120,American Civilization CE,"The fundamentals of American history including political, economic, and social development of American institutions and ideas. *Successful completion of this course meets the American Institutions requirement established by the state legislature.","This course is offered for one year and earns core credit. Students must complete only one American Institutions general education class for college graduation. Select from among ECON 1740, HIST 1700, and POLS 1100.",yes,AI,SUU,HIST,1700,American Civilization,3.0,"",active,"","","",,"",,0,""
08040013030,Geology CE,A general education course for non-science majors. This course provides a study of the origin of earth materials and their interactions with the processes that function within the earth and at its surface. Three lectures per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course,Students must also register for GEO 1095.,no,PS,SUU,GEO,1090,Earth Systems (How the Earth Works),3.0,"",active,"","",fall,,"",,0,""
08040013030,Geology CE,Lab to compliment and reinforce concepts taught in GEO 1090. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for GEO 1090.,no,PS Lab,SUU,GEO,1095,Earth Systems (How the Earth Works) Lab,1.0,"",active,"","",fall,,"",,0,""
09090013010,Social Studies Elective CE,"This course examines the political, social (including gender roles) and intellectual history of Western society from the urban revolution in Mesopotamia to the later Middle Ages. Special emphasis is placed on the reading and analysis of primary historical sources.","",no,H,SUU,HIST,1100,Western Civilization I,3.0,"",active,"","","",,"",,0,""
09050013090,World History CE,"This course examines the political, social (including gender roles) and intellectual history of Western society from the urban revolution in Mesopotamia to the later Middle Ages. Special emphasis is placed on the reading and analysis of primary historical sources.",Students must also register for HIST 1110 to earn Core social studies credit.,yes,H,SUU,HIST,1100,Western Civilization I,3.0,"",active,"","","",,spring,2022,0,""
09090013010,Social Studies Elective CE,This is an introductory survey course in the history of Western Civilization. This course acquaints students with some of the general interpretations of European and world history from the Age of Absolutism to the collapse of the Soviet Union.,"",no,H,SUU,HIST,1110,Western Civilization II,3.0,"",active,"","","",,"",,0,""
09090013010,Social Studies Elective CE,"The fundamentals of American history including political, economic, and social development of American institutions and ideas. *Successful completion of this course meets the American Institutions requirement established by the state legislature.","Students taking HIST 1700 for one semester earn elective credit. Students must complete only one American Institutions general education class for college graduation. Select from among ECON 1740, HIST 1700, and POLS 1100.",no,AI,SUU,HIST,1700,American Civilization,3.0,"",active,"","","",,"",,0,""
09090013010,Social Studies Elective CE,"This course is an interdisciplinary, term-taught, general education offering. The course will introduce the theoretical and practical paradigm of cultural differences. In this course, cultural difference will refer to race, gender, nationality, class, religion, and age. Students will be encouraged to examine the ways in which these paradigms influence their daily lives and the structure of our culture.",Available for Success Academy Students only.,no,H,SUU,HSS,1120,Intro to Diversity,3.0,"",active,"","",fall,,"",,0,""
06010013080,Humanities CE,"A survey of some of the most important literary, philosophical, artistic and musical monuments of Western culture from the Greeks to the present.","",no,H,SUU,HU,1010,Intro to Humanities,3.0,"",active,"","",fall,2015,"",,0,""
08040013030,Geology CE,Lab to complement and reinforce concepts taught in GEO 1030. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Students must also register for GEO 1030.,no,PS Lab,SUU,GEO,1035,"Earthquakes, Volcanes, Natural Hazards Lab",1.0,"",active,"","",fall,2015,spring,2022,0,""
09060013020,U.S. National Government CE,"Source of democratic ideas and principles of the constitutional system. Cultural, group, party and governmental influences on the process of public policymaking. The administration and impact of public policy.",Course as taught must cover 90% of public ed objectives.,yes,AI,SUU,POLS,1100,American National Government,3.0,"",active,"","",fall,2014,"",,0,""
07070013010,Math. Electives-Alg or higher CE (1060),"Trigonometric functions, definitions, radian measure, graphs, solving trigonometric equations, vectors, Law of Sines, Law of Cosines, complex numbers, polar coordinates. A graphing calculator is required.","Prerequisite: Successful completion of Math Secondary I, II and III — C or better average course grade in all three classes -- plus institution prereqs:  MATH 1010 with a ""C"" or better or an ACT MATH score of at least 23, or an appropriate placement test score.",no,QL,SUU,MATH,1060,Trigonometry,3.0,"",active,"","","",,"",,0,""
02040013020,Music Appreciation CE,This course is designed to expose the general student to the principal forms of traditional Western art music as well as multicultural music genres through the study of music history and literature.,"",yes,FA,SUU,MUSC,1010,Intro to Music,3.0,"",active,"","",fall,2014,"",,0,""
02040013030,Music Theory CE,Private lessons in vocal or instrumental music. 12 fifty-minute lessons and a required studio class. Fee required. May be repeated for credit.,Instructor permission required to register.,yes,"",SUU,MUSC,1410,Individual Applied Music Instruction,2.0,"",active,"","","",,"",,0,""
03070013063,Spanish CE 1020,Continuation of SPAN 1010.,Prereq: SPAN 1010. Approved by USOE for 10th grade.,no,FL,SUU,SPAN,1020,Beginning Spanish II,4.0,"",active,"","",fall,2015,"",,0,""
07040013020,Precalculus Elective CE (Math 1050),"An exploration of the properties and applications of functions and their graphs. Students will construct and analyze mathematical models from a wide variety of fields using appropriate technology. Topics include polynomial, rational, inverse, logarithmic, and exponential functions as well as matrix methods for solving systems of equations. Additional topics may include sequences, series, and conic sections. May be taken concurrently with MATH 1060 Trigonometry in preparation for MATH 1210 Calculus I.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes -- plus institution prereqs:  MATH 1010 with a ""C"" or better, an ACT Math score of at least 23, or an appropriate placement test score.",no,QL,SUU,MATH,1050,College Algebra,4.0,"",active,"","","",,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Functions, limits and continuity; the derivative, differentiation techniques, and applications; graphing applications including extrema and concavity; elementary antiderivative/integration skills; the definite integral and its applications. Coverage includes applying the ideas and techniques of calculus to algebraic, trigonometric, exponential, and logarithmic functions. A graphing calculator is required.",Prereq: C or better in both MATH 1050 and MATH 1060; equivalent coursework approved by the Math Department; Math ACT of at least 26; or adequate math placement score.,no,QL,SUU,MATH,1210,Calculus I,4.0,"",active,"","","",,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),A continuation of MATH 1210. Inverse trigonometric functions; techniques of integration; further applications of the definite integral; improper integrals and indeterminate forms; infinite series; conic sections and topics in analytic geometry; polar coordinates and parametric equations. A graphing calculator is required.,Prereq: A grade of “C” or better in MATH 1210 or a score of 4 or better on the AP Calculus A/B Exam.,no,QL,SUU,MATH,1220,Calculus II,4.0,12,active,MATH 1210,"","",,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Vectors in two and three-dimensional space, quadric surfaces, cylindrical and spherical coordinates, calculus of vector-valued functions, partial derivatives and the gradient, limits and continuity of functions of several variables, vector fields and line integrals, multiple integrals and evaluation theorems.",Prereq: A grade of “C” or better in MATH 1220 or a score of 5 or better on the AP Calculus B/C Exam.,no,QL,SUU,MATH,2210,Calculus III,4.0,12,active,MATH 1220,"","",,"",,0,""
08060013020,Physics with Lab CE,"A conceptual, non-mathematical introduction to physics. Topics in mechanics include motion, Newton’s laws of motion, momentum, energy, rotational motion, and gravity. MATH 1010 or equivalent is advised. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Co-Req: PHYS 1015,yes,PS,SUU,PHYS,1010,Elementary Physics,3.0,"",active,"","",fall,2024,"",,0,""
08060013020,Physics with Lab CE,"Lab to supplement PHYS 1010. A hands-on approach to selected topics covered in the lecture class, using a minimum of mathematics. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Co-Req: PHYS 1010,yes,PS Lab,SUU,PHYS,1015,Elementary Physics Lab,1.0,"",active,"","",fall,2024,"",,0,""
09070013010,Psychology Elective CE,Psychology is the scientific study of behavior. This course provides a broad overview of this field of science.,"",no,SS,SUU,PSY,1010,General Psychology,3.0,"",active,"","","",,"",,0,""
09080013001,Sociology CE,"Designed to give students a foundation for all future sociological studies. Develops an understanding of the role of social organization on human interaction. Introduces definitions, terms, and concepts used in sociological literature.","",no,SS,SUU,SOC,1010,Intro to Sociology,3.0,"",active,"","","",,"",,0,""
36010013030,Emergency Medical Tech (EMT) CE,"This course will prepare the student to become a competent, entry level EMT, ready to serve in a career or volunteer position within the Emergency Medical System. Coursework includes lecture, practical skills and ambulance ride along hours.","",no,"",SUU,SCI,2300,Emergency Medical Technician Course,6.0,"",active,"","","",,spring,2022,0,""
07060013010,Statistics Elective CE (Math 1040),"Fulfills General Education Mathematics requirement for students majoring in Communications, Social & Behavioral Sciences, Fine Arts, or Liberal Arts. Introduction to basic concepts and methods used in statistical data analysis, includes descriptive statistics, sampling, and inferential methods while emphasizing problem solving and critical thinking. StatCrunch is used to perform statistical calculations, organize and analyze data, and construct graphs. Required for Utah Level 2 Math Endorsement. Students are cautioned to check degree and/or transfer requirements before taking this course. Course fee required. Prerequisite: MATH 1010 or MATH 1000 (Grade C or higher) within two years of enrollment in this course; OR ACT or equivalent placement score 23 or higher, or CPT placement score of 89 or higher within two years of enrollment in this course.","Prerequisite: Successful completion of Math Secondary I, II, and III with a “C” average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with a “C” or better grade in MATH 1010 OR an ACT Math score of 22 or higher OR an Accuplacer Elementary Algebra score of 87 or higher.",no,QL,UT,MATH,1040,Intro to Statistics,3.0,"",active,"","",fall,2010,"",,0,""
08030013010,Chemistry Elective CE,"Three lectures, two discussions per week. Fundamentals of chemistry emphasizing descriptive and modern applied chemistry for science and engineering majors. Topics include atomic theory, molecular bonding, and reaction chemistry.",Prereq: Recommended MATH 1050.   Students completing the class without the lab will earn elective credit.,no,PS,UU,CHEM,1210,General Chemistry I,4.0,"",active,"","",fall,,spring,2024,0,""
07040013020,Precalculus Elective CE (Math 1050),"Functions, inverses and graphs; polynomial, rational, radical, exponential and logarithmic functions; systems of equations and matrices; applications; arithmetic and geometric sequences and series.","Prerequisite: Successful completion of Math Secondary I, II, and III ""C"" average or better course grade in all three classes -- plus institution prereqs:  C or better in (MATH 1010 OR MATH 1060) OR Accuplacer CLM score of 60 or better OR ACT Math score of 23 or better OR SAT Math score of 570 or better.",no,QL,UU,MATH,1050,College Algebra,4.0,"",active,"","","",,"",,0,""
02030013002,Theatre Foundations II CE,"An intensive studio approach to introduce the student to the basic principles of acting and its artistry through vocal and physical awareness, character development, and analysis. Sections will be offered for majors and non-majors.","",yes,FA,SUU,THEA,1033,Acting I,3.0,"",active,"","","",,spring,2022,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"Students learn to read and write rhetorically, develop and support claims, and produce and evaluate writing in collaboration with peers. Course readings and assignments emphasize writing for diverse purposes and disciplines. To be taken during Freshman year.","",yes,C,UU,WRTG,1010,Intro to Academic Writing,3.0,"",active,"","",fall,2015,"",,0,""
06010013116,Expository Writing II CE (ENG 2010),"Writing in undergraduate academic contexts. Students practice analytical and persuasive writing that addresses various academic audiences in a research university. Emphasis on writing for learning, textual analysis, writing from research, and collaborative writing. To be taken Freshman year.","Prereq: WRTG 1010 with a ""C-"" or better. This course is approved for elective credit in the 4th year.",yes,C,UU,WRTG,2010,Intermediate Writing: Academic Writing and Research,3.0,"",active,"","",fall,2015,"",,0,""
