USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
06010013075,"Literature CE (ENG 2200, 2130, 2220)","Introduces literary appreciation. Teaches criticism and terminology as applied to various types of literature, including fiction, poetry, and drama. Uses discussion, lecture, films, videos, and tests. May be delivered online.","Prereq: ENGL 1010, which may be taken concurrently.",no,H,UVU,ENGL,2200,Intro to Literature,3.0,12,active,"","",fall,2015,"",,0,""
40090013024,ASE Electrical/Electronics CE,"Studies the function, construction, operation, testing, diagnosis and servicing of automotive ignition systems, starting, charging systems and battery testing using a variety of diagnostic test equipment. Proper use of diagnostic test equipment in the lab and on vehicle systems will stressed. Tool room fee of $19 for equipment applies.",Co-Req: AUTO 1170 recommended.,no,"",UVU,AUT,1170L,Engine Electrical Systems Lab,1.0,"10, 11, 12",active,"",AUTO 1170,fall,2010,"",,0,""
06010013110,Speech CE,"Covers speech research, preparation, outlining, and delivery. Provides students with practical experience and evaluation. May be delivered online.",Required co-req: COMM 1025.,no,H,UVU,COMM,1020,Public Speaking,2.0,"11, 12",active,"","",fall,2015,"",,0,""
06010013020,Applied Communication I CE,"Surveys the questions, methods, and current status of knowledge in the discipline of speech communication. Explores communication theory and practice across a variety of context and forms, including verbal, non-verbal, interpersonal, group, organization, and mass communication. May be delivered online.","",no,SS,UVU,COMM,1050,Introduction to Speech Communication,3.0,"11, 12",active,"","",fall,2019,"",,0,""
40090013025,ASE Engine Performance CE,"Provides a laboratory experience enhanced by following the Engine Performance ASE task list. Emphases demonstrations, observations and hands-on participation. Utilizes actual vehicle systems of major manufactures to supplement training.",Coreq: AUT 1230.,no,"",UVU,AUT,1230L,Engine Performance Lab,2.0,"10, 11, 12",active,"",AUT 1230,fall,2010,"",,0,""
06010013110,Speech CE,"Provides a survey of the structure, operation, diversity, and effects of mass media. Discusses the different forms of media and the impact of media. Explores opportunities in communication work. Also covers consumer impacts.","",no,H,UVU,COMM,1500,Intro to Mass Communication,3.0,"11, 12",active,"","",fall,2018,"",,0,""
35020013032,Computer Programming 2 CE,This course introduces the discipline of computing and emphasizes problem-solving and programming. Considerable time is devoted to learning how to solve problems using a current programming language. Basic principles of program design and implementation are introduced.,Prereq: MATH 1050. Co-Req: CS 1405. Prerequisite USBE course 35020000030 Computer Programming I.,no,"",SNOW,CS,1400,Programming Fundamentals,3.0,"9, 10, 11, 12",active,"MATH 1050, USBE course 35020000030 Computer Programming I",CS 1405,fall,2017,"",,0,""
08020013010,Biology CE with SEEd,"Laboratory course to accompany BIOL 1610. Topics covered include scientific method, biomolecules, cell structure and function, cellular reproduction, Mendelian and molecular genetics, DNA technology, and evolution.","Prereq: ACT (or equivalent) Composite score of 21+, or completion of ENGL 1010 (or higher) with a minimum grade of C-
Coreq: BIO 1610",yes,LS Lab,UVU,BIOL,1615,College Biology I Lab,1.0,"10, 11, 12",active,ENGL 1010,BIOL 1610,fall,2017,"",,0,""
35010013025,Linux Fundamentals CE,"Required of all Computer and Information Technology majors, and open to students with a general interest in computer operating systems. Introduces operating system concepts, including file systems, process management, user management, and security. Students will install and configure LINUX and MAC OSX. Course fee required.","",no,"",UT,IT,1100,Intro to Linux/Unix,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
02030013001,Theatre Foundations I CE,"An introduction to live theatre and drama and the creative heritage of theatre. Students will develop critical awareness of dramatic theory and performance practice through reading and evaluating historical and contemporary drama, and through applied creative activities. Students are expected to attend theatre performances outside of regularly scheduled class time. Note: Theatre majors are required to enroll in the face-to-face class, not the online section.","",yes,FA,WSU,THEA,1013,Intro to Theatre,3.0,"11, 12",active,"","",fall,,"",,0,""
03070013063,Spanish CE 1020,"Communicative competencies in the four language skills: speaking, listening, reading, and writing, with exposure to cultures and customs.",Prereq: SPAN 1010 or equivalent. All sections are capped at 25 students. Approved by USOE for 10th grade.,no,FL,USU,SPAN,1020,Spanish First Year II,4.0,"11, 12",active,SPAN 1010,"",fall,2015,"",,0,""
06010013020,Applied Communication I CE,"Examines the role of communication in interpersonal relationships. Includes the history of interpersonal communication research and theory, and applications such as negotiation, conflict management, listening, and assertiveness. May be delivered online.","",no,SS,UVU,COMM,2110,Interpersonal Communications,3.0,"11, 12",active,"","",fall,2015,"",,0,""
03030013066,French CE 3116,"The themes of discovery and adventure can be found in many cultural artifacts and literature in the French and Francophone worlds. Students will explore themes of discovery, adventure and journey in the French and Francophone worlds through the prism of the fine arts, history, music, texts, film, and other areas. Students will be exposed to a variety of approaches such as project-based instruction, class discussion, and reaction papers.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,FREN,3116,Adventure and Discovery: Journeys through the French and Francophone Worlds,3.0,"9, 10, 11, 12",active,"","",fall,2019,"",,0,""
03030013064,French CE 2010,"Continuation of FRCH 1020. Assumes completion of first-year or equivalent experience. Students learn to understand and express ideas about their community and the world. Includes listening, speaking, reading, writing and culture.",Prereq: FRCH 1020. Class must be offered for one year.,no,FL,WSU,FRCH,2010,French I Second Year,3.0,12,active,FRCH 1020,"",fall,2015,"",,0,""
03040013062,German CE 1010,Introductory course assuming no significant previous experience with the language. Beginners and students with less than two years of high school language should register for this class. Emphasis on everyday conversation and exposure to cultural perspectives.,Course must be offered for one year.,no,FL,WSU,GRMN,1010,German I First Year,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
08030013012,Chemistry with Lab CE,"Graded laboratory, may be taken concurrently with CHEM 1210.","Prereq: MATH 1050 with a ""C"" or better. Co-req: CHEM 1210. Taking the class and lab will earn core credit.  Approved for Itineris Student Only.",yes,"",SLCC,CHEM,1215,General Chemistry Lab I,1.0,"11, 12",active,MATH 1050,CHEM 1210,fall,,"",,0,""
08040013050,Meteorology CE,"Introduces the study of our atmosphere. Studies the Earth's dynamic weather systems. Covers structure and compositions of the atmosphere; weather patterns; air masses; and types of weather fronts, weather forecasting, and climates. May be delivered online.","",no,PS,UVU,METO,1010,Intro to Meteorology,3.0,"11, 12",active,"","","",,"",,0,""
36010013080,Biotechnology CE,"Explores careers in biotechnology with emphasis on central dogma of biology, DNA techniques, applications in biotech, and bioethics. Examines forensics and human cloning. Includes lab work.","",no,LS,UVU,BTEC,1010,Fundamentals of Biotechnology I Career Survey,3.0,"11, 12",active,"","",fall,,"",,0,""
40100013046,Graphic Print Design 3 CE,"Students learn the skills, tools and procedures needed to create electronic page layout files for output using leading industry software.","",no,"",SLCC,ART,1200,InDesign Software,3.0,"10, 11, 12",active,"","",fall,2013,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","This course is an introduction to fiction, primarily short stories and novels.  The course will emphasize literary traditions, historical time periods, diverse authors, careful reading, literary analysis, and thoughtful interpretation.","",no,H,SNOW,ENGL,2220,Intro to Fiction,3.0,"11, 12",active,"","",fall,2015,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","An introduction to three major literary genres, fiction, poetry, and drama, drawn from a diverse range of authors from various cultures and historical periods. Students will learn how to read literary texts closely and critically, and how literature–reading more generally–can have a meaningful part of their daily lives. Course includes relevant practice in the principles of successful writing, including drafting, revising, and editing.","",no,H,WSU,ENGL,2200,Introduction to Literature,3.0,12,active,"","",fall,2017,"",,0,""
38010013051,CAD Mechanical Design 1 CE,"Basic skills using AutoCad for drawing applications are taught. The course includes: draw and modify commands, geometric construction, dimensions, templates, blocks and libraries, hatching, layers, scales, and plotting.","",no,"",SLCC,EDDT,1040,Intro to AutoCAD,3.0,"9, 10, 11, 12",active,"","",fall,2016,"",,0,""
03020013066,Chinese CE 3116,"This course explores Chinese history and traditional cultural values, and connects their influences on the modern Chinese-speaking world. Students will utilize knowledge and language skills learned from the class to understand and discuss both ancient and modern Chinese culture and society.","Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,CHNS,3116,"Exploring China: Past, Present and You",3.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
40080013010,Carpentry 1 CE,"The concepts of footings, foundations & flatwork are studied. Green build & traditional techniques of structural framing are taught. Students layout and construct floors, exterior & interior walls, doors & windows. Current methods for maintaining a tight building envelope will be used. Stair & roof construction is introduced. Course is taught 1st half of semester.","",no,"",SLCC,CMGT,1320,Building Construction I,4.0,"9, 10, 11, 12",active,"","",fall,2010,"",,0,""
40060013103,Introduction to Criminal Justice CE,"This course is an introduction to the American Criminal Justice System including the history, functions, and processes of its major components - law enforcement, courts, and corrections.","",no,SS,SNOW,CJ,1010,Intro to Criminal Justice,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
40030013001,Cosmetology CE,"Lab instruction and practical application teaches shampooing, scalp treatments, manicuring, hair cutting, hair-dressing, tinting and bleaching, and facials.","",no,"",USU,COST,2310,Intermediate Cosmetology Lab I,6.0,"11, 12",active,"","",fall,2013,"",,0,""
40030013003,Barbering CE,"Covers theory of massage, facials, facial make-up and barbering. Lecture classes for State Board. (Review of previous theory classes).","",no,"",USU,COST,2400,Intermediate Cosmetology Theory,5.0,"11, 12",active,"","",fall,2013,"",,0,""
01000013100,Finance CE (General Financial Literacy),"A study to educate each individual in a role as consumer; to aid in making wise and informed spending decisions; and to discuss marketplace, governmental services, budgeting, personal money management, and other consumer related problems.","",yes,SS,SUU,FIN,2870,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,""
09030013020,Economics Elective CE,"Studies the role of economics in understanding social problems. It is designed as a general information course for all individuals despite major, and satisfies the social science component of general education.",All students must be registered for CE credit. Enrollment is capped at 35 students.,no,SS,SLCC,ECON,1010,Economics as Social Science,3.0,"11, 12",active,"","","",,"",,0,""
08030013012,Chemistry CE with SEEd,Lab portion of CHEM 1010. Lab fee required. Corequisite: CHEM 1010.,Students must also register for CHEM 1010. Taking the class and lab will earn core credit.,yes,PS Lab,UT,CHEM,1015,Intro to Chemistry Lab,1.0,"10, 11, 12",active,"",CHEM 1010,fall,2010,"",,0,""
01000013100,Finance CE (General Financial Literacy),"This course will introduce personal and consumer financial concepts and give students basic tools to make sound financial decisions in today's society based on economic trends and research. This is a practical course in personal money management consisting of financial planning including career choices, budgeting, planning for retirement, financing a home and automobile, and understanding consumer credit, taxes, insurance, and investments. Students will use basic math skills as well as read, write, and think critically.

Note: This course is cross-listed as HFST 1210 and meets general education requirements for Social and Behavioral Science.","",yes,SS,SNOW,BUS,1210,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,""
09090013010,Social Studies Elective CE,"This course is an introduction to geographic analysis of the processes that operate in the earth's atmosphere (such as weather, winds, ocean currents, climate, and vegetation) and on the earth's surface (such as rivers, glaciers, wind, waves). This course is designed for non-majors and majors. (A field trip may be required.)",Co-Reg: GEOG 1005,no,PS,SNOW,GEOG,1000,Physical Geography,3.0,"11, 12",active,"",GEOG 1005,fall,2012,"",,0,""
09090013010,Social Studies Elective CE,"A scientific and spatial understanding of natural processes that shape the surface of our planet and the systems that exist between the atmosphere, climate, hydrosphere, lithosphere, and biosphere within the context of the human environment.","",no,PS,SLCC,GEOG,1000,Physical Geography,3.0,"11, 12",active,"","",fall,2016,"",,0,""
35020013070,3D Graphics CE,"Introduction to basic techniques and theories used in creating images with a computer. Exploring the fundamentals of scripting, modeling, texturing, lighting, rendering, animation, and compositing while applying principles of storytelling and design.",Students must complete a year long class to earn both 3D Graphics CE and 3D Animation CE.,no,"",SLCC,ART,1630,Computer Graphic Essentials,3.0,"9, 10, 11, 12",active,"","",fall,2016,"",,0,""
40030013001,Cosmetology CE,"Covers theory of massage, facials, facial make-up and barbering. Lecture classes for State Board. (Review of previous theory classes).","",no,"",USU,COST,2400,Intermediate Cosmetology Theory,5.0,"11, 12",active,"","",fall,2013,"",,0,""
40030013003,Barbering CE,"Lab instruction and practical application teaches shampooing, scalp treatments, manicuring, hair cutting, hair-dressing, tinting and bleaching, facials.","",no,"",USU,COST,2410,Intermediate Cosmetology Lab,6.0,"11, 12",active,"","",fall,2013,"",,0,""
02030013001,Theatre Foundations I CE,"Students will gain an understanding of the world’s history and themselves through learning how theatre operates to entertain, educate, and reflect the past. Attending and analyzing various productions will enhance student’s roles as knowledgeable audience members.","",yes,FA,SUU,THEA,1013,Intro to Theatre,3.0,"11, 12",active,"","","",,"",,0,""
09030013020,Economics Elective CE,"Introduction to basic microeconomic principles: price theory, theory of the firm, trade and comparative advantage, public goods, taxation, welfare economics, and industrial organization. Public policy with regard to the environment, consumer protection, and other problems is also examined.","",no,SS,SUU,ECON,2010,Principles of Microeconomics,3.0,"11, 12",active,"","","",,"",,0,""
02030013001,Theatre Foundations I CE,"Survey of Western theatre from ritual to contemporary theatre. Students explore the role of theater from a Western perspective in the development of modern thought, culture, politics and society.",At least 80% of students must be enrolled for CE credit.,yes,FA,SLCC,THEA,1013,Survey of Theatre,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
02040013020,Music Appreciation CE,A survey of music in the United States exploring the diverse musical traditions of this country. Students will apply listening and analytical skills to understand current topics of diversity in American culture as they relate to music.,Taught on an SLCC Campus Only. Students must engage in a musical performance. All students must be registered for CE credit.,yes,FA,SLCC,MUSC,1040,U.S. Music & Culture,3.0,"11, 12",active,"","",fall,2016,"",,0,""
06010013080,Humanities CE,"Course thematically investigates the fundamental and perennial questions of humankind and how human beings relate through culture to their political, religious, social, intellectual, economic, and geographic environments.",All students must be registered for CE credit. Enrollment is capped at 35 students.,no,H,SLCC,HUMA,1100,Intro to the Humanities,3.0,12,active,"","",fall,2015,"",,0,""
08030013012,Chemistry with Lab CE,"This is a general inorganic and organic chemistry laboratory which reinforces the fundamental facts, theories and laws of chemistry through laboratory experiences. (It is Designed for students in home economics, nursing, physical therapy, some areas of biology, forestry and agriculture.) Concurrent enrollment in CHEM 1110 is required.",Co-Req: CHEM 1110,yes,PS Lab,SNOW,CHEM,1115,Elementary Chemistry Lab,1.0,"10, 11, 12",active,"",CHEM 1110,fall,2024,"",,0,""
02060013053,Film & Media Arts 2 CE,"This hands-on course introduces students to the basics of cinematic language, film analysis and production, formal cinematic elements, genre, and narrative structure.",Prereq: Completion of Film & Media Arts 1.,yes,"",WSU,FILM,2200,Fundamentals of Film Studies,3.0,"11, 12",active,Completion of Film & Media Arts 1,none,spring,2022,"",,0,""
08060013020,Physics with Lab CE,"Lab to supplement PHYS 1010. A hands-on approach to selected topics covered in the lecture class, using a minimum of mathematics. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Co-Req: PHYS 1010,yes,PS Lab,SUU,PHYS,1015,Elementary Physics Lab,1.0,"11, 12",active,"",PHYS 1010,fall,2024,"",,0,""
09070013010,Psychology Elective CE,Psychology is the scientific study of behavior. This course provides a broad overview of this field of science.,"",no,SS,SUU,PSY,1010,General Psychology,3.0,"11, 12",active,"","","",,"",,0,""
40080013015,Carpentry 2 CE,"This course focuses on materials and methods of interior wall and ceiling finish. This will include installing insulation, along with  hanging, taping and texturing drywall.",Students must take both BCCM 2100 and 2170 for one year to earn Carpentry II CE credit. Courses must be taken concurrently.,no,"",USU,BCCM,2100,Interior Finish I,2.0,"11, 12",active,"","BCCM 2100, BCCM 2170",fall,2016,"",,0,""
40080013015,Carpentry 2 CE,"This course provides an introduction to the application of siding, stucco, brick, rock and other typical exterior wall finishing materials.",Students must take both BCCM 2100 and 2170 for one year to earn Carpentry II CE credit. Courses must be taken concurrently.,no,"",USU,BCCM,2170,Exterior Finish I,2.0,"11, 12",active,"","BCCM 2100, BCCM 2170",fall,2016,"",,0,""
03100013062,Latin CE 1010,Basics of Latin grammar and vocabulary. Beginning readings.,"",no,FL,USU,LATN,1010,Beginning Latin I,5.0,"11, 12",active,"","",fall,2018,"",,0,""
35020013080,Introduction to Geo Info CE,"GEOG 1990 introduces you to the fundamental concepts of Geospatial Science and how Geospatial Technology (GST) is used to measure, imagine, study, and discover our complex and ever-changing human and natural world","",no,"",WSU,GEOG,1790,Exploring Our World Through Geospatial Technology,3.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
40030013001,Cosmetology CE,"This course presents cosmetology/barbering theory for the following subjects:  basics of electricity, principles of hair design, haircutting, braiding and extensions, wigs, haircoloring, skin diseases, facial makeup, and nail diseases.","Pre-Req: COSB 1000, COSB 1005, COSB 1015, COSB 1100. Co-Req: COSB 1200, COSB 1205, COSB 1215. Course is offered only on Snow College Richfield campus taught by Snow College faculty.",no,"",SNOW,COSB,1201,Cosmetology/Barbering Procedures,2.0,"10, 11, 12",active,"COSB 1000, COSB 1005, COSB 1015, COSB 1100","COSB 1200, COSB 1205, COSB 1215",fall,2015,"",,0,""
35020013040,Advanced Computer Programming CE,"A continuation of CS 1400 featuring the use of APIs and problem-solving strategies to create, test, and debug interactive object oriented programs. Topics to be covered include recursion, exception handling, reusability, and program design.",Prerequisite(s): CS 1400 with a minimum grade of C,yes,"",SUU,CS,1410,Object Oriented Programming,3.0,"11, 12",active,CS 1400,"",fall,2019,"",,0,""
08030013012,Chemistry CE with SEEd,Lab portion of CHEM 1210. Successful completion satisfies pre-requisite for CHEM 1225. Lab fee required. Corequisite: CHEM 1210.,Prereq: Completion or concurrent enrollment of MATH 1050. Strongly recommended - completion of a prior chemistry class. Students must also register for CHEM 1210. Taking the class and lab will earn core credit.,yes,PS Lab,UT,CHEM,1215,Principles of Chemistry 1 Lab,1.0,"10, 11, 12",active,MATH 1050,"CHEM 1210, MATH 1050",fall,,"",,0,""
40010013010,Television Broadcasting 2 CE,"For Media Studies majors, but open to all students interested in television production. Covers basic tools of television studio production and processes involved in creating a television program, including basic terminology and the duties of studio production technical positions. Corequisite: MDIA 1385.",Co-Req: COMM 1385,no,"",UT,MDIA,1380,Intro to Television Production,2.0,"9, 10, 11, 12",active,"",COMM 1385,fall,2014,"",,0,""
35020013040,Advanced Computer Programming CE,"Required of all students pursuing Computer and Information Technology degrees, open to all students with a general interest in computer programming. Introduces object oriented programming techniques through completion of programming projects of increasing difficulty. Course fee required. Prerequisite: CS 1400 (Grade C- or higher).",Prereq: CS 1400.,yes,"",UT,CS,1410,Object Oriented Programming,3.0,"10, 11, 12",active,CS 1400,"",fall,2015,"",,0,""
40090013026,ASE Engine MLR CE,"This course covers careers in the Automotive Industry, ASE Certification, and the principles of fuels, lubricants, engines, engine classification, displacement, cooling systems, belts, intake, and exhaust systems.","",no,"",SNOW,AUTO,1001,Automotive Technology I,6.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
02040013020,Music Appreciation CE,"An introductory survey of Western music from chant to jazz highlighting major contributions from the Middle Ages, Renaissance, Baroque, Classical, Romantic, 20th Century and American musical styles.",All students must be registered for CE credit.,yes,FA,SLCC,MUSC,1010,Intro to Music,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
09080013001,Sociology CE,"The nature and scope of sociology, including systematic treatment of group life, social institutions, social problems, social change and social control.",Taught on SLCC Campus.,no,SS,SLCC,SOC,1010,Intro to Sociology,3.0,"11, 12",active,"","","",,"",,0,""
34010013185,Foundations of Nutrition CE,Introduces and applies basic nutrition concepts. Fundamentals of human nutrition and its applications to a healthier lifestyle. Evaluation and assessment of nutrition issues which includes preventing nutrition-related diseases.,All students must be registered for CE credit. Enrollment is capped at 39 students.,no,LS,SLCC,NUTR,1020,Scientific Foundations of Human Nutrition,3.0,"9, 10, 11, 12",active,"","",fall,2013,"",,0,""
03250013067,Portuguese CE 3118,"This course explores ways that popular media and entertainment reflect and shape how Portuguese speakers view themselves, their community, and their own and other cultures. Students will be introduced to the historical contexts and perspectives of popular media as cultural products and practices.","Prereq: score a 3 or higher on the AP or NEWL (Portuguese) exam taken in grade 9, 10, or 11. This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,PTGSE,3118,Popular Culture,3.0,"10, 11, 12",active,"Student must score a 3 or higher on the AP or NEWL (Portuguese) exam, exam must be taken in grade 9, 10, or 11.","",fall,2021,"",,0,""
34010013140,Fashion Design Studio CE,"Students will gain a general understanding of the many facets of the fashion industry including career opportunities and specialization areas such as history, merchandising, design, fashion coordinating and textile technology.","",no,FA,SLCC,FASH,1010,Intro to Fashion,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
08030013012,Chemistry with Lab CE,"A lab designed to accompany CHEM 1010. Provides practical experience to support chemistry foundational learning. Emphasizes chemical measurements, atomic structure, formulas, chemical reactions and equations, chemical nomenclature, stoichiometry, molecules and chemical bonding, gas laws, liquids, solids, solutions, acids and bases.",Co-Req: CHEM 1010,yes,PS Lab,UVU,CHEM,1015,Intro to Chemistry Lab,1.0,"10, 11, 12",active,"",CHEM 1010,fall,2024,"",,0,""
36010013190,Nurse Assistant (CNA) CE,"Prepares students in the knowledge, skills, and responsibilities required for certification as a nursing assistant by the state of Utah. Course fee required. Corequisite: NURS 1007.",Students must also register for the corequisite course NURS 1007. A minimum of 76 hours is required for state certification.,no,"",UT,NURS,1005,Certified Nursing Assistant,3.0,"11, 12",active,"",NURS 1007,fall,,"",,0,""
40090013015,Collision Refinishing & Painting CE,Skill development of surface prep and painting competencies. Lab class covers ASE task requirements.,Co-req:  AR 1100.,no,"",SLCC,AR,1111,Refinishing Skill Development,7.0,"9, 10, 11, 12",active,"",AR 1100,fall,2010,"",,0,""
40030013001,Cosmetology CE,"This course presents cosmetology/barbering theory for the following subjects: history of cosmetology, infection control, general anatomy and physiology, skin and nail structure and growth, properties of hair and scalp, and basics of chemistry. This is a block course and must be taken with COSB 1201, COSB 1205, and COSB 1215.","Pre-Req: COSB 1000, COSB 1005, COSB 1015, COSB 1100. Co-Req: COSB 1201, COSB 1205, COSB 1215. Course is offered only on Snow College Richfield campus taught by Snow College faculty.",no,"",SNOW,COSB,1200,Cosmetology/Barbering Sciences,2.0,"10, 11, 12",active,"COSB 1000, COSB 1005, COSB 1015, COSB 1100","COSB 1201, COSB 1205, COSB 1215",fall,2015,"",,0,""
08060013020,Physics with Lab CE,"Fulfills General Education Physical Science requirement for students not majoring in Physics, other Sciences, or Engineering. Covers the basic concepts of physics in an historical perspective, providing many practical examples that demonstrate the role of physics in their everyday life. PHYS 1015 lab course recommended but not required. Prerequisite: ACT Math Placement score 23 or higher; OR MATH 1010 or MATH 1000 (Grade C or higher in either class).",Prereq: ACT/CPT score of 23 OR minimum grade of C in MATH 1010.Students must also register for PHYS 1015. Taking the class and lab will earn core credit.,yes,PS,UT,PHYS,1010,Elementary Physics,3.0,"9, 10, 11, 12",active,MATH 1010,PHYS 1015,fall,2024,"",,0,""
08020013010,Biology CE with SEEd,"Fulfills General Education Life Sciences requirement. Introductory course required of all Biology majors, including pre-health science, pre-nursing, pre-veterinary, pre-medical, pre-dental, and other pre-professional students. Emphasizes the scientific method; cell processes, including basic chemistry, cellular level structure, and function; and the principles of inheritance, evolution and ecology. Fulfills prerequisite to most other Biology courses. Corequisite: BIOL 1615.",Coreq: BIOL 1615. Students must also register for BIOL 1615. Taking the class and lab will earn foundational credit.,yes,LS,UT,BIOL,1610,Principles of Biology I,4.0,"9, 10, 11, 12",active,"",BIOL 1615,fall,,"",,0,""
08020013010,Biology CE with SEEd,"Laboratory study, experimentation, and analysis illustrating important biological principles. One laboratory session per week.",Co-req: BIOL 1010. Required as lab portion of BIOL 1010.  Taking the class (BIOL 1010) and lab will earn core credit.,yes,LS Lab,SLCC,BIOL,1015,Intro to Biology Lab,1.0,"11, 12",active,"",BIOL 1010,fall,,"",,0,""
08030013012,Chemistry with Lab CE,This is a hands-on laboratory experience that accompanies the CHEM 1010 course. It is designed to give students a feel for basic laboratory equipment and measurement. It also provides reinforcement of the concepts covered in the class. The lab also enables students to visualize many concepts and experiments discussed in class.,Prereq: MATH 1010 or equivalent.  Students must also register for CHEM 1010. Taking the class and lab will earn core credit.,yes,PS Lab,SNOW,CHEM,1015,Introductory Chemistry Lab,1.0,"10, 11, 12",active,MATH 1010,CHEM 1010,fall,2024,"",,0,""
32020013010,Accounting I CE,This course is designed for entrepreneurs or small business owners who have chosen to use QuickBooks software to manage a business. The course teaches basic accounting concepts and simple automated accounting methods for recording business transactions and maintaining necessary financial reports. (Additional fee required),"",no,"",SNOW,BUS,1060,Quickbooks for Small Businesses (Bus Mgt Acctg),3.0,"10, 11, 12",active,"","","",,"",,0,""
08020013065,Anatomy and Physiology CE,"For students pursuing health science fields, including pre-allied health, pre-nursing, pre-physical therapy, pre-dental, pr-medical, and many others. Examines the structures of the human body, including muscles, nerves, blood supply, bones, lymph, internal organs, and reproductive anatomy. Includes lectures supplemented with laboratory examinations of cadavers and physical and virtual models.",Recommended prerequisites: BIOL 1010/15 or 1610/15. Corequisite: BIOL 2325.,no,"",UT,BIOL,2320,Human Anatomy,3.0,"9, 10, 11, 12",active,BIOL 1010/15 or BIOL 1610/15,BIOL 2325,fall,2018,spring,2024,0,""
08030013012,Chemistry CE with SEEd,"Fulfills General Education Physical Science requirement for students majoring in Business, Communication, Fine Arts, Humanities, and other non-Science disciplines. Emphasizes basic chemical concepts within daily life. CHEM 1015 lab course recommended but not required.",Students must also register for CHEM 1015. Taking the class and lab will earn core credit.,yes,PS,UT,CHEM,1010,Intro to Chemistry,4.0,"10, 11, 12",active,"",CHEM 1015,fall,2010,"",,0,""
03070013066,Spanish CE 3117,"This course considers how critical moments of social and political change in the Spanish-speaking world have shaped the present and built new identities. It includes diverse voices and perspecitves involved in artistic, cultural, economic, and politcal ""revolutions,"" or eras of great change, within a region or country. Students will utilize communication skills (read, write, speak, and listen) to express understanding of multiple perspectives on some complex cultural and historical issues. Spanish will be the only language used in this class.","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,SPAN,3117,"Breaking Down Walls, Building Identities",3.0,"",active,"Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.","",fall,2017,"",,0,""
40090013015,Collision Refinishing & Painting CE,"Provides a laboratory experience for blending tinting and detailing techniques. Identifies proper procedures for Single stage, Base coat, and Tri stage blending. Identifies detailing techniques and materials.",Co-Req: CRT 1210,no,"",UVU,CRT,1210L,"Blending, Tinting and Detailing Lab",1.0,"9, 10, 11, 12",active,"",CRT 1210,fall,2010,"",,0,""
40080013010,Carpentry 1 CE,Offers learning experience in concrete and framing applied construction methods.,"",no,"",UVU,CMGT,1190,Framing and Concrete Lab,3.0,"11, 12",active,"","",fall,2010,"",,0,""
36010013190,Nurse Assistant (CNA) CE,"The focus of this course is on basic nursing care skills that prepare students for employment as a nurse assistant in a variety of settings. The course combines lecture, skill lab, and clinical experiences to prepare students to pass the state certification test","",no,"",SNOW,AHNA,1000,Nursing Assistant,6.0,"11, 12",active,"","","",,"",,0,""
09070013010,Psychology Elective CE,This course offers an introductory survey of general psychology theories and concepts with an emphasis on the scientific study of human behaviors and applications in daily life.,"",no,SS,SNOW,PSY,1010,General Psychology,3.0,"11, 12",active,"","","",,"",,0,""
