USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
06020013070,Language Arts 11 or 12 CE (ENG1010),"The first of the required GE writing courses introduces students to academic composition.  Students will engage in writing as a process, pre-drafting strategies, multiple drafts, peer review, and large and small-scale revisions.  Students with ACT English scores below 29 are required to take ENGL 1010 before enrolling in ENGL 2010. Those with scores below 17 must concurrently enroll in ENGL 0990 Academic Writing Workshop.","Completion of LA 9, 10, and 11* and an ACT English subscore of 17 or Accuplacer Next Generation English of 250. Course sections are limited to 25 students. *11th graders averaging a B grade or better in high school Language Arts may take ENGL 1010 under certain circumstances.  See CE Director for details.",yes,C,SUU,ENGL,1010,Intro to Academic Writing,3.0,12,active,"","",fall,2015,"",,0,See new enrollment conditions effective FY22-23.
38010013053,CAD Mechanical Design 3 CE,"Descriptive geometry and orthographic projection are the graphic tools of engineering. Students will learn to use the descriptive geometry to not only determine true size and shape, but also intersections, true distances, true distances of lines space, and exact piercing points. Students will solve practical problems applying the principles of descriptive geometry.",Public Education Pre-req: CAD Mechanical Design I CE.,no,"",USU,EDDT,2620,3D Modeling Advanced,3.0,"11, 12",active,CAD Mechanical Design I CE,"",fall,2016,"",,0,""
02010013061,High School Art Foundations II CE,"Students will be introduced to the basic principles (balance, rhythm, emphasis, unity) and elements (line, shape, texture, space, size, value, color) of design. All Visual Art and Design majors are required to take this class.",VAD majors are required to take this class.,yes,"",SLCC,ART,1120,Design,3.0,"9, 10, 11, 12",active,"","",fall,,"",,0,""
03100013063,Latin CE 1020,Intermediate concepts of grammar and vocabulary. Intermediate readings.,Prerequisite: LATN 1010,no,FL,USU,LATN,1020,Beginning Latin II,5.0,"11, 12",active,LATN 1010,"",fall,2018,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","Fulfills a Literature/Humanities General Education requirement. For all students who would like to increase their enjoyment of literature. Provides basic understanding of novels, short stories, poems, plays, and essays. Students will learn to read analytically and write critically.",Prereq: ENGL 1010.,no,H,UT,ENGL,2200,Understanding Literature,3.0,"11, 12",active,ENGL 1010,"",fall,2015,"",,0,""
06010013020,Applied Communication I CE,"Examines the role of communication in interpersonal relationships. Includes the history of interpersonal communication research and theory, and applications such as negotiation, conflict management, listening, and assertiveness. May be delivered online.","",no,SS,UVU,COMM,2110,Interpersonal Communications,3.0,"11, 12",active,"","",fall,2015,"",,0,""
09060013020,U.S. National Government CE,"U.S. Constitution, political parties and elections, interest groups, Congress, president, bureaucracy, courts, and civil rights and liberties. This course meets the Americanization requirement.",Course as taught must cover 90% of public ed objectives.,yes,AI,USU,POLS,1100,United States Government and Politics,3.0,"11, 12",active,"","",fall,2014,"",,0,""
35020013037,Algorithms & Data Structures CE,"Introduces data structures using an object-oriented programming language, and paradigm. Studies data abstraction as a design tool. Includes advanced arrays, records, dynamic data structures, searching and sorting, vectors, trees, linked lists, and graphs. Uses file I/O to store data structures. Discusses algorithm metrics.","",no,"",UVU,CS,2420,Intro to Algorithms and Data Structures,3.0,"",active,"","",fall,2015,"",,0,""
07070013010,Math. Electives-Alg or higher CE (1060),"Trigonometric functions, inverses, equations and identities with applications; introduction to vectors. It is strongly recommended that students complete Math 1050 (College Algebra) before taking Math 1060.","Prerequisite: Successful completion of Math Secondary I, II, and III ""C"" or better average course grade in all courses  -- plus institution prereqs:  C or better in MATH 1050 OR Accuplacer CLM score of 80 or higher.",no,QL,UU,MATH,1060C,Trigonometry,3.0,"",active,MATH 1050,"","",,"",,0,""
07070013010,Math. Electives-Alg or higher CE (1060),"Trigonometric functions, definitions, radian measure, graphs, solving trigonometric equations, vectors, Law of Sines, Law of Cosines, complex numbers, polar coordinates. A graphing calculator is required.","Prerequisite: Successful completion of Math Secondary I, II and III — C or better average course grade in all three classes -- plus institution prereqs:  MATH 1010 with a ""C"" or better or an ACT MATH score of at least 23, or an appropriate placement test score.",no,QL,SUU,MATH,1060,Trigonometry,3.0,12,active,MATH 1010,"","",,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","This course surveys literary texts that draw on oral traditions in their plots, characters, or language. The emphasis is on canonical and multicultural American literature, and the course also asks students to examine artistic aspects of oral storytelling.","",no,H,SNOW,ENGL,2210,Folklore and Literature,3.0,"11, 12",active,"","",fall,2017,"",,0,""
35020013032,Computer Programming 2 CE,"This course covers basic operating system navigation and components of the program development process. The majority of the course covers basic problem solving and program design of a software application using a selected language. Topics presented and discussed depending on selected language include: thinking logically to solve problems, working with input/output devices, compilation and library use, structured programming and modularity concepts, conditional and iterative structures including recursion, object oriented design, data types and structures, and pointers.",Prereq: CS 1030.  PLTW: Students must complete both CS 1030 and CS 1400 to earn PLTW CE credit. Prerequisite USBE course 35020000030 Computer Programming I.,no,"",WSU,CS,1400,Fundamentals of Programming,4.0,"11, 12",active,"CS 1030, USBE course 35020000030 Computer Programming I","",fall,2015,"",,0,""
35020013065,Web Development 2 CE,"Students learn the knowledge and skills needed to build and manage professional web sites that adhere to industry standards. Students design & create interactive web sites, graphs, animation, and advanced styling using HTML, CSS, & JavaScript.","",no,"",SLCC,ART,2440,Web Site Design,3.0,"11, 12",active,"","",fall,2015,"",,0,""
07060013010,Statistics Elective CE (Math 1040),"The important topics used in making inferences from data will be presented and illustrated. As well as material on descriptive statistics, estimation of the mean, or of the proportion, in one or two populations, simple linear regression, and one-way analysis of variance are covered.",Prerequisite: C or better in (MATH 1010 OR MATH 1030 OR MATH 1040 OR MATH 1050) OR Accuplacer CLM score of 50 or better OR ACT Math score of 22 or better OR SAT Math score of 550 or better.,no,QL,UU,MATH,1070C,Intro to Statistical Inference,3.0,"",active,MATH 1010 OR MATH 1030 OR MATH 1040 OR MATH 1050,"",fall,2016,"",,0,""
35020013045,Gaming Dev. Fundamentals CE,"This course examines and analyzes the history, philosophy, and impact of digital entertainment (video and computer games along with simulations) on an individual and society. Students take a critical look at the artistic, but also the cultural, economic and social aspects of this expressive medium. Students imagine and articulate their own ideas and work through a series of projects helping them understand the creative challenges behind interactive entertainment design. Implications of certain values embedded in games will be discussed. Elements of the ethical code of conduct for a game creator will be formulated. The issue of balancing individual creativity vs. socio-cultural impact will also be discussed. Students will be required to play video games outside of the regularly scheduled class times. A lab fee is required for this class.","",no,FA,WSU,CS,1010,Intro to Interactive Entertainment,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
36010013070,Emergency Medical Responder CE,"For allied health professions such as nursing, community health, gerontology, radiology, physical therapy, sports medicine, and for other students and community members. Provides emergency first aid care training. Structured to meet National Safety Council First Aid requirements. Successful completers will be certified in First Aid and CPR. Includes lectures, lab with hands-on experience with mannequins, audiovisuals, discussions, and field trips.","",no,"",UVU,HLTH,1200,First Aid,2.0,"9, 10, 11, 12",active,"","","",,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"Students learn skills and strategies for becoming successful academic readers, writers, and speakers: how to read and write critically, generate and develop ideas, work through multiple drafts, collaborate with peers, present ideas orally, and use computers as writing tools.","Completion of LA 9, 10, and 11 with a C or better course grade in LA 11.  Course sections are limited to 25 students.",yes,C,USU,ENGL,1010,Intro to Writing: Academic Prose,3.0,12,active,"","",fall,2015,"",,0,See new enrollment conditions effective FY22-23.
02030013001,Theatre Foundations I CE,"An introduction to live theatre and drama and the creative heritage of theatre. Students will develop critical awareness of dramatic theory and performance practice through reading and evaluating historical and contemporary drama, and through applied creative activities. Students are expected to attend theatre performances outside of regularly scheduled class time. Note: Theatre majors are required to enroll in the face-to-face class, not the online section.","",yes,FA,WSU,THEA,1013,Intro to Theatre,3.0,"11, 12",active,"","",fall,,"",,0,""
03030013066,French CE 3116,"The themes of discovery and adventure can be found in many cultural artifacts and literature in the French and Francophone worlds. Students will explore themes of discovery, adventure and journey in the French and Francophone worlds through the prism of the fine arts, history, music, texts, film, and other areas. Students will be exposed to a variety of approaches such as project-based instruction, class discussion, and reaction papers.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,FREN,3116,Adventure and Discovery: Journeys through the French and Francophone Worlds,3.0,"9, 10, 11, 12",active,"","",fall,2019,"",,0,""
03040013062,German CE 1010,Introductory course assuming no significant previous experience with the language. Beginners and students with less than two years of high school language should register for this class. Emphasis on everyday conversation and exposure to cultural perspectives.,Course must be offered for one year.,no,FL,WSU,GRMN,1010,German I First Year,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"Students will learn practices of successful university-level writing across multiple genre. Students will focus on the writing process, writing for specific audiences, collaboration with peers, and on the interrelationship between reading and writing. To enter 1010 the student must have 17 or higher on both ACT English and Reading, or equivalent. Students must complete ENGL 1010 satisfactorily (a grade of “C” or better) before enrolling in ENGL 2010 or ENGL 2015.","Completion of LA 9, 10, and 11 with a C or better average course grade across all three courses and ACT subscores of English 17 and Reading 17 or Accuplacer English score of 250 or higher. Course sections are limited to 25 students.",yes,C,WSU,ENGL,1010,Intro to Writing,3.0,12,active,"","",fall,2015,"",,0,See new enrollment conditions effective FY22-23.
03030013064,French CE 2010,"Continuation of FRCH 1020. Assumes completion of first-year or equivalent experience. Students learn to understand and express ideas about their community and the world. Includes listening, speaking, reading, writing and culture.",Prereq: FRCH 1020. Class must be offered for one year.,no,FL,WSU,FRCH,2010,French I Second Year,3.0,12,active,FRCH 1020,"",fall,2015,"",,0,""
08030013012,Chemistry with Lab CE,"Graded laboratory, may be taken concurrently with CHEM 1210.","Prereq: MATH 1050 with a ""C"" or better. Co-req: CHEM 1210. Taking the class and lab will earn core credit.  Approved for Itineris Student Only.",yes,"",SLCC,CHEM,1215,General Chemistry Lab I,1.0,"11, 12",active,MATH 1050,CHEM 1210,fall,,"",,0,""
07040013020,Precalculus Elective CE (Math 1050),"In this course students will study polynomial, rational, exponential, and logarithmic functions. Additional topics include sequences and series, conic sections, matrices, the binomial theorem, modeling, and graphing technology. This course prepares students for trigonometry and calculus.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes -- plus institution prereqs: an ACT Math score of at least 23 or an appropriate placement test score.",no,QL,SNOW,MATH,1050,College Algebra,4.0,"9, 10, 11, 12",active,"","","",,"",,0,""
40100013046,Digital Print Design CE,"Students learn the skills, tools and procedures needed to create electronic page layout files for output using leading industry software.","",no,"",SLCC,ART,1200,InDesign Software,3.0,"10, 11, 12",active,"","",fall,2013,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","This course is an introduction to fiction, primarily short stories and novels.  The course will emphasize literary traditions, historical time periods, diverse authors, careful reading, literary analysis, and thoughtful interpretation.","",no,H,SNOW,ENGL,2220,Intro to Fiction,3.0,"11, 12",active,"","",fall,2015,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","An introduction to three major literary genres, fiction, poetry, and drama, drawn from a diverse range of authors from various cultures and historical periods. Students will learn how to read literary texts closely and critically, and how literature–reading more generally–can have a meaningful part of their daily lives. Course includes relevant practice in the principles of successful writing, including drafting, revising, and editing.","",no,H,WSU,ENGL,2200,Introduction to Literature,3.0,12,active,"","",fall,2017,"",,0,""
03020013066,Chinese CE 3116,"This course explores Chinese history and traditional cultural values, and connects their influences on the modern Chinese-speaking world. Students will utilize knowledge and language skills learned from the class to understand and discuss both ancient and modern Chinese culture and society.","Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,CHNS,3116,"Exploring China: Past, Present and You",3.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
38010013051,CAD Mechanical Design 1 CE,"Basic skills using AutoCad for drawing applications are taught. The course includes: draw and modify commands, geometric construction, dimensions, templates, blocks and libraries, hatching, layers, scales, and plotting.","",no,"",SLCC,EDDT,1040,Intro to AutoCAD,3.0,"9, 10, 11, 12",active,"","",fall,2016,"",,0,""
40080013010,Carpentry 1 CE,"The concepts of footings, foundations & flatwork are studied. Green build & traditional techniques of structural framing are taught. Students layout and construct floors, exterior & interior walls, doors & windows. Current methods for maintaining a tight building envelope will be used. Stair & roof construction is introduced. Course is taught 1st half of semester.","",no,"",SLCC,CMGT,1320,Building Construction I,4.0,"9, 10, 11, 12",active,"","",fall,2010,"",,0,""
06010013130,Mythology CE,"This course explores myths and folktales of the world with an emphasis on Greco-Roman myths and tales. The course focuses on application of the myths to art, literature, and Western culture in general.","",no,H,SNOW,ENGL,2230,Classic Myths and Folktales,3.0,"11, 12",active,"","",fall,2015,"",,0,""
40060013103,Introduction to Criminal Justice CE,"This course is an introduction to the American Criminal Justice System including the history, functions, and processes of its major components - law enforcement, courts, and corrections.","",no,SS,SNOW,CJ,1010,Intro to Criminal Justice,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
06010013110,Speech CE,"Speaking in formal public communication situations. Development of skills in speech preparation, audience adaptation, and delivery. Two lectures and one one-hour lab per week.",All sections must be capped at 30 students.,no,H,USU,CMST,1020,Public Speaking,3.0,"11, 12",active,"","",fall,2015,"",,0,""
40030013001,Cosmetology CE,"Lab instruction and practical application teaches shampooing, scalp treatments, manicuring, hair cutting, hair-dressing, tinting and bleaching, and facials.","",no,"",USU,COST,2310,Intermediate Cosmetology Lab I,6.0,"11, 12",active,"","",fall,2013,"",,0,""
40030013003,Barbering CE,"Covers theory of massage, facials, facial make-up and barbering. Lecture classes for State Board. (Review of previous theory classes).","",no,"",USU,COST,2400,Intermediate Cosmetology Theory,5.0,"11, 12",active,"","",fall,2013,"",,0,""
01000013100,Finance CE (General Financial Literacy),"A study to educate each individual in a role as consumer; to aid in making wise and informed spending decisions; and to discuss marketplace, governmental services, budgeting, personal money management, and other consumer related problems.","",yes,SS,SUU,FIN,2870,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,""
09030013020,Economics Elective CE,"Studies the role of economics in understanding social problems. It is designed as a general information course for all individuals despite major, and satisfies the social science component of general education.",All students must be registered for CE credit. Enrollment is capped at 35 students.,no,SS,SLCC,ECON,1010,Economics as Social Science,3.0,"11, 12",active,"","","",,"",,0,""
08030013012,Chemistry with Lab CE,Lab portion of CHEM 1010. Lab fee required. Corequisite: CHEM 1010.,Students must also register for CHEM 1010. Taking the class and lab will earn core credit.,yes,PS Lab,UT,CHEM,1015,Intro to Chemistry Lab,1.0,"10, 11, 12",active,"",CHEM 1010,fall,2010,"",,0,""
01000013100,Finance CE (General Financial Literacy),"This course will introduce personal and consumer financial concepts and give students basic tools to make sound financial decisions in today's society based on economic trends and research. This is a practical course in personal money management consisting of financial planning including career choices, budgeting, planning for retirement, financing a home and automobile, and understanding consumer credit, taxes, insurance, and investments. Students will use basic math skills as well as read, write, and think critically.

Note: This course is cross-listed as HFST 1210 and meets general education requirements for Social and Behavioral Science.","",yes,SS,SNOW,BUS,1210,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,""
09090013010,Social Studies Elective CE,"A scientific and spatial understanding of natural processes that shape the surface of our planet and the systems that exist between the atmosphere, climate, hydrosphere, lithosphere, and biosphere within the context of the human environment.","",no,PS,SLCC,GEOG,1000,Physical Geography,3.0,"11, 12",active,"","",fall,2016,"",,0,""
35020013070,3D Graphics CE,"Introduction to basic techniques and theories used in creating images with a computer. Exploring the fundamentals of scripting, modeling, texturing, lighting, rendering, animation, and compositing while applying principles of storytelling and design.",Students must complete a year long class to earn both 3D Graphics CE and 3D Animation CE.,no,"",SLCC,ART,1630,Computer Graphic Essentials,3.0,"9, 10, 11, 12",active,"","",fall,2016,"",,0,""
09090013010,Social Studies Elective CE,"This course is an introduction to geographic analysis of the processes that operate in the earth's atmosphere (such as weather, winds, ocean currents, climate, and vegetation) and on the earth's surface (such as rivers, glaciers, wind, waves). This course is designed for non-majors and majors. (A field trip may be required.)",Co-Reg: GEOG 1005,no,PS,SNOW,GEOG,1000,Physical Geography,3.0,"11, 12",active,"",GEOG 1005,fall,2012,"",,0,""
40030013001,Cosmetology CE,"Covers theory of massage, facials, facial make-up and barbering. Lecture classes for State Board. (Review of previous theory classes).","",no,"",USU,COST,2400,Intermediate Cosmetology Theory,5.0,"11, 12",active,"","",fall,2013,"",,0,""
40030013003,Barbering CE,"Lab instruction and practical application teaches shampooing, scalp treatments, manicuring, hair cutting, hair-dressing, tinting and bleaching, facials.","",no,"",USU,COST,2410,Intermediate Cosmetology Lab,6.0,"11, 12",active,"","",fall,2013,"",,0,""
02030013001,Theatre Foundations I CE,"Students will gain an understanding of the world’s history and themselves through learning how theatre operates to entertain, educate, and reflect the past. Attending and analyzing various productions will enhance student’s roles as knowledgeable audience members.","",yes,FA,SUU,THEA,1013,Intro to Theatre,3.0,"11, 12",active,"","","",,"",,0,""
09030013020,Economics Elective CE,"Introduction to basic microeconomic principles: price theory, theory of the firm, trade and comparative advantage, public goods, taxation, welfare economics, and industrial organization. Public policy with regard to the environment, consumer protection, and other problems is also examined.","",no,SS,SUU,ECON,2010,Principles of Microeconomics,3.0,"11, 12",active,"","","",,"",,0,""
08040013030,Geology CE,"This course is an introduction to the materials and processes that compose and shape the Earth. Topics will include earthquakes, volcanoes, rocks, minerals, global climate change, plate tectonics, the origin of earth, geologic time and fossils, glaciers, streams, landslides, and natural resources.","",no,PS,SLCC,GEO,1010,Intro to Geology,3.0,"11, 12",active,"","","",,"",,0,""
08060013010,Astronomy CE,"Course includes structure, scale, and behavior of the universe and its underlying laws presented in a conceptual format. It shows examples of formation and workings of the sun and planets. Also teaches earth as a planet and as a reference for reckoning of the celestial sphere.",All students must be registered for CE credit.,no,PS,SLCC,PHYS,1040,Elementary Astronomy,3.0,"9, 10, 11, 12",active,"","","",,"",,0,""
06010013080,Humanities CE,"Course thematically investigates the fundamental and perennial questions of humankind and how human beings relate through culture to their political, religious, social, intellectual, economic, and geographic environments.","",no,H,SLCC,HUMA,1010,Essentials of Humanities,3.0,12,active,"","",fall,2015,"",,0,""
02030013001,Theatre Foundations I CE,"Survey of Western theatre from ritual to contemporary theatre. Students explore the role of theater from a Western perspective in the development of modern thought, culture, politics and society.",At least 80% of students must be enrolled for CE credit.,yes,FA,SLCC,THEA,1013,Survey of Theatre,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
02040013020,Music Appreciation CE,A survey of music in the United States exploring the diverse musical traditions of this country. Students will apply listening and analytical skills to understand current topics of diversity in American culture as they relate to music.,Taught on an SLCC Campus Only. Students must engage in a musical performance. All students must be registered for CE credit.,yes,FA,SLCC,MUSC,1040,U.S. Music & Culture,3.0,"11, 12",active,"","",fall,2016,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"Development of critical literacies-reading, writing and thinking using methods of knowledge-making. Promotes awareness of rhetorical strategies as they apply to a variety of socio-cultural contexts.",Completion of LA 11 and an ACT score of Reading 18 and a score of 7 or higher on the SLCC Canvas Placement-WES (contact high school CE coordinators for details). Course sections are limited to 25 students.,yes,C,SLCC,ENGL,1010,Intro to Writing,3.0,12,active,"","",fall,2015,"",,0,See new enrollment conditions effective FY22-23.
06010013020,Applied Communication I CE,"Fulfills General Education Social & Behavioral Sciences requirement. Required of all Communication majors. Focuses on communication skills in a wide range of interpersonal areas appropriate to business or personal relationships, and involving initiating, developing, maintaining, and controlling the deterioration of relationships, with emphasis on listening, assertiveness, supportive climates, conflict, power management, and disclosure. Introduces the special needs of intercultural communication, and prepares students to effectively express ideas in one-to-one settings.","",no,SS,UT,COMM,2110,Interpersonal Communication,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
06010013080,Humanities CE,"Course thematically investigates the fundamental and perennial questions of humankind and how human beings relate through culture to their political, religious, social, intellectual, economic, and geographic environments.",All students must be registered for CE credit. Enrollment is capped at 35 students.,no,H,SLCC,HUMA,1100,Intro to the Humanities,3.0,12,active,"","",fall,2015,"",,0,""
08030013012,Chemistry with Lab CE,"This is the first semester course of a General, Organic, and Biochemistry sequence. It covers basic general chemistry and introduces organic chemistry. Majors typically taking the course include home economics, agricultural sciences, physical therapy, nursing, and other related health sciences. This course meets a Physical Science GE requirement and may serve some students as preparation for Chem 1210 Principles of Chemistry I.",Co-Req: CHEM 1115,yes,PS,SNOW,CHEM,1110,Elementary Chemistry,4.0,"10, 11, 12",active,"",CHEM 1115,fall,2024,"",,0,""
08030013012,Chemistry with Lab CE,"This is a general inorganic and organic chemistry laboratory which reinforces the fundamental facts, theories and laws of chemistry through laboratory experiences. (It is Designed for students in home economics, nursing, physical therapy, some areas of biology, forestry and agriculture.) Concurrent enrollment in CHEM 1110 is required.",Co-Req: CHEM 1110,yes,PS Lab,SNOW,CHEM,1115,Elementary Chemistry Lab,1.0,"10, 11, 12",active,"",CHEM 1110,fall,2024,"",,0,""
08060013020,Physics with Lab CE,"Lab to supplement PHYS 1010. A hands-on approach to selected topics covered in the lecture class, using a minimum of mathematics. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Co-Req: PHYS 1010,yes,PS Lab,SUU,PHYS,1015,Elementary Physics Lab,1.0,"11, 12",active,"",PHYS 1010,fall,2024,"",,0,""
09070013010,Psychology Elective CE,Psychology is the scientific study of behavior. This course provides a broad overview of this field of science.,"",no,SS,SUU,PSY,1010,General Psychology,3.0,"11, 12",active,"","","",,"",,0,""
40030013205,Individual & Family Relationships CE,"Introduction to marriage and the family. Personality, interpersonal relations, and society are examined within the context of the family life cycle. Emphasis is placed on the impact of societal and personal choices on the family.",Must be taught as a yearlong course if being taught with the financial literacy curriculum units.,no,SS,SLCC,FHS,2400,Marriage and Family Relationships,3.0,"11, 12",active,"","","",,"",,0,Realignment from Adult Roles & Responsibilities to Individual & Family Relations approved effective SY22-23.
40090013026,ASE Engine MLR CE,"This course covers careers in the Automotive Industry, ASE Certification, and the principles of fuels, lubricants, engines, engine classification, displacement, cooling systems, belts, intake, and exhaust systems.","",no,"",SNOW,AUTO,1001,Automotive Technology I,6.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
02040013020,Music Appreciation CE,"An introductory survey of Western music from chant to jazz highlighting major contributions from the Middle Ages, Renaissance, Baroque, Classical, Romantic, 20th Century and American musical styles.",All students must be registered for CE credit.,yes,FA,SLCC,MUSC,1010,Intro to Music,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
09080013001,Sociology CE,"The nature and scope of sociology, including systematic treatment of group life, social institutions, social problems, social change and social control.",Taught on SLCC Campus.,no,SS,SLCC,SOC,1010,Intro to Sociology,3.0,"11, 12",active,"","","",,"",,0,""
34010013185,Foundations of Nutrition CE,Introduces and applies basic nutrition concepts. Fundamentals of human nutrition and its applications to a healthier lifestyle. Evaluation and assessment of nutrition issues which includes preventing nutrition-related diseases.,All students must be registered for CE credit. Enrollment is capped at 39 students.,no,LS,SLCC,NUTR,1020,Scientific Foundations of Human Nutrition,3.0,"9, 10, 11, 12",active,"","",fall,2013,"",,0,""
34010013140,Fashion Design Studio CE,"Students will gain a general understanding of the many facets of the fashion industry including career opportunities and specialization areas such as history, merchandising, design, fashion coordinating and textile technology.","",no,FA,SLCC,FASH,1010,Intro to Fashion,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
06010013110,Speech CE,"This course is an introduction into the nature of media and its relationship with the individual. The course teaches students to analyze, assess and evaluate popular culture, literature, and media. It includes a focus on various mediums including literature, radio, television, film, books, newspaper, and advertising to assist students in looking at the big picture of how media affects their perceptions.","",no,H,SNOW,COMM,1500,Intro to Mass Media,3.0,"11, 12",active,"","",fall,2014,"",,0,""
08020013012,Biology Elective CE,"General biology is a fundamental course in the underlying principles of life to include the method of obtaining knowledge (scientific method), molecular components of cellular structures and their functions, genetics and speciation, diversity of living organisms with surveys of the three domains and eukaryote kingdoms, and an introduction to ecology and the role of humankind in the biosphere.",Students completing the class without the lab will earn elective credit.,no,LS,SNOW,BIOL,1010,General Biology,3.0,"9, 10, 11, 12",active,"","",fall,2010,spring,2023,0,""
08020013010,Biology with Lab CE,"The general biology laboratory component allows for student application of the principles learned in general biology lecture with an emphasis on investigative learning. This component (BIOL 1015) is optional, but in order to count as a laboratory experience, it must be taken concurrently with BIOL 1010.",Students must also register for BIO 1010. Taking the class and lab will earn core credit.,yes,LS Lab,SNOW,BIOL,1015,General Biology Lab,1.0,"9, 10, 11, 12",active,"",BIO 1010,fall,2010,"",,0,""
32020013010,Accounting I CE,This course is designed for entrepreneurs or small business owners who have chosen to use QuickBooks software to manage a business. The course teaches basic accounting concepts and simple automated accounting methods for recording business transactions and maintaining necessary financial reports. (Additional fee required),"",no,"",SNOW,BUS,1060,Quickbooks for Small Businesses (Bus Mgt Acctg),3.0,"10, 11, 12",active,"","","",,"",,0,""
09070013010,Psychology Elective CE,This course offers an introductory survey of general psychology theories and concepts with an emphasis on the scientific study of human behaviors and applications in daily life.,"",no,SS,SNOW,PSY,1010,General Psychology,3.0,"11, 12",active,"","","",,"",,0,""
36010013190,Nurse Assistant (CNA) CE,"The focus of this course is on basic nursing care skills that prepare students for employment as a nurse assistant in a variety of settings. The course combines lecture, skill lab, and clinical experiences to prepare students to pass the state certification test","",no,"",SNOW,AHNA,1000,Nursing Assistant,6.0,"11, 12",active,"","","",,"",,0,""
34010013185,Foundations of Nutrition CE,Introduction to science of nutrition and relationship of food intake and health.  Covers nutrient requirements and food selection to meet requirements. Students evaluate their food intake and eating behaviors and learn to be informed consumers of nutrition information. Minimum grade of C (2.0 or above) must be earned to be counted in a Nutrition major or minor or as a prerequisite for any other nutrition course.,"",no,LS,SUU,NFS,1020,Scientific Foundations of Human Nutrition,3.0,"11, 12",active,"","","",,"",,0,""
40010013010,Television Broadcasting 2 CE,Lab portion of MDIA 1380 (requires 6 lab hours per week). Lab fee required. Corequisite: MDIA 1380.,Co-Req: COMM 1380,no,"",UT,MDIA,1385,Intro to Television Production Lab,1.0,"9, 10, 11, 12",active,"",COMM 1380,fall,2014,"",,0,""
08020013010,Biology with Lab CE,Corequisite: BIOL 1610; required lab component of BIOL 1610 College Biology I,Co-Req: BIOL 1610. Required lab component of BIOL 1610. Taught on a SLCC Campus Only.,yes,LS Lab,SLCC,BIOL,1615,College Biology I Lab,0.0,"11, 12",active,"",BIOL 1610,fall,,"",,0,""
34010013197,Human Development CE,"In this course students learn about the fundamental principles of growth and development from conception through childhood to old age. The course includes the study of the biological process of development, as well as the emotional, social and cognitive development of the individual within a cultural and historical context.","",no,SS,SNOW,HFST,1500,Human Development,3.0,"11, 12",active,"","",fall,,"",,0,""
09070013010,Psychology Elective CE,"In this course students learn about the fundamental principles of growth and development from conception through childhood to old age. The course includes the study of the biological process of development, as well as the emotional, social and cognitive development of the individual within a cultural and historical context.","",no,SS,SNOW,HFST,1500,Human Development,3.0,"11, 12",active,"","",fall,,"",,0,""
08030013012,Chemistry with Lab CE,Lab to accompany CHEM 1110. Two hours of lab per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Prereq: MATH 1010 or equivalent and CHEM 1010 or high school chemistry.  Students must also register for CHEM 1110. Taking the class and lab will earn core credit.,yes,PS Lab,SUU,CHEM,1115,Elementary Chemistry Lab,1.0,"11, 12",active,"MATH 1010, CHEM 1010",CHEM 1110,fall,2024,"",,0,""
