USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
36010013190,Nurse Assistant (CNA) CE,This course is offered to the student who is interested in preparing for work in a long term facility as a nursing assistant. It meets federal and state requirements and allows the student to apply and test for certification as a Utah Certified Assistant. It is separate from the nursing program. Serves as an elective.,"Effective FY24-25, Available only to student in Price, Blanding, and Moab area high schools.",no,"",USU,TENA,1000,Nursing Assistant,3.0,"11, 12",active,"","","",,"",,0,""
02010013020,Art History CE,"Introduction to the visual arts, including the language, elements, and history of art.","",yes,FA,USU,ART,1010,Exploring Art,3.0,"11, 12",active,"","","",,"",,0,""
03010013063,ASL CE 1020,Builds on the experiences in ASL 1010. Emphasizes basic expressive and receptive conversational skills through active student participation. Continues introduction to American Deaf culture. Employs an immersion approach to language learning. Requires a weekly lab.,"",no,FL,UVU,ASL,1020,Beginning American Sign Language II,4.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
03010013064,ASL CE 2010,Reviews and builds upon the grammar and conversation skills learned in the first year courses. Concentrates on understanding and acquiring more advanced conversational proficiency in ASL. Emphasizes the use of various kinds of ASL classifiers in the function of describing objects and in providing locative information. Analyzes Deaf culture with an emphasis on the struggles of this linguistic minority with a majority controlled educational establishment with particular attention to the effects on individual Deaf lives.,"",no,FL,UVU,ASL,2010,Intermediate American Sign Language I,4.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
40090013022,ASE Brakes CE,"Covers the principles of the automotive braking system. Includes the study of ABS, manual and power brake system, covers disc brakes, and drum brakes as well as power assist units. Where applicable, related math and physics will be taught.","",no,"",USU,AUTO,1500,Brakes - Theory,3.0,"11, 12",active,"","",fall,,"",,0,""
40030013003,Barbering CE,"Lab instruction and practical application. Teaches shampooing, scalp treatments, manicuring, hair cutting, hair dressing, tinting and bleaching, and facials.","Effective FY24-25, Available only to students in Canyons, Jordan, and Granite School Districts who enroll in the class at Canyons Technical Education Center.",no,"",USU,COST,1110,Cosmetology Lab I,6.0,"11, 12",active,"","","",,"",,0,""
40090013023,ASE Steering & Suspension CE,"Students will complete as many as four wheel alignment procedures and wheel balances as time permits, as well as all P-1 and P-2 NATEF tasks for this area of study.","",no,"",USU,AUTO,1405,Suspension and Steering Lab,3.0,"11, 12",active,"","",fall,,"",,0,""
40030013003,Barbering CE,"Covers hair coloring, skin and disorders, chemistry, properties of scalp and hair, wet and thermal hair styling.","Effective FY24-25, Available only to students in Canyons, Jordan, and Granite School Districts who enroll in the class at Canyons Technical Education Center.",no,"",USU,COST,1200,Cosmetology Theory II,5.0,"11, 12",active,"","","",,"",,0,""
02020013020,Dance II A CE,"Study of dance as one of the first art forms, from the primitive to its present state. Dance will also be studied sociologically as well as historically. Students will be exposed to the development of dance through history as it has been influenced by various economic and political forces. Students will be provided with information concerning outstanding contributions to dance and its authorities in the 20th century. Hopefully, the student will develop an appreciation of dance in contemporary society.","",yes,FA,USU,DANC,1010,Dance in Culture,3.0,"11, 12",active,"","","",,"",,0,""
40030013003,Barbering CE,"Lab instruction and practical application teaches shampooing, scalp treatments, manicuring, hair cutting, hair-dressing, tinting and bleaching, and facials.","Effective FY24-25, Available only to students in Canyons, Jordan, and Granite School Districts who enroll in the class at Canyons Technical Education Center.",no,"",USU,COST,2310,Intermediate Cosmetology Lab I,6.0,"11, 12",active,"","",fall,2013,"",,0,""
40090013022,ASE Brakes CE,"For automotive majors and other interested community members. Covers the principles of automotive braking including hydraulic theory, diagnosis, and service of brake systems. Studies drum, disc, and power units. Includes wheel bearing adjustments, packing, and troubleshooting. Discusses tire construction including both lateral and radial run out and wheel balancing techniques.",Coreq: AUT 111L.,no,"",UVU,AUT,1110,Brake Systems,2.0,"10, 11, 12",active,"",AUT 111L,fall,2010,"",,0,""
40030013001,Cosmetology CE,"Covers bacteriology, decontamination and infection control, permanent waving, chemical hair relaxing, hair cutting and hair lightening. Emphasis on new technology and product knowledge from industry.","Effective FY24-25, Available only to students in Canyons, Jordan, and Granite School Districts who enroll in the class at Canyons Technical Education Center.",no,"",USU,COST,1100,Cosmetology Theory I,5.0,"11, 12",active,"","","",,"",,0,""
40030013001,Cosmetology CE,"Lab instruction and practical application. Teaches shampooing, scalp treatments, manicuring, hair cutting, hair dressing, tinting and bleaching, and facials.","Effective FY24-25, Available only to students in Canyons, Jordan, and Granite School Districts who enroll in the class at Canyons Technical Education Center.",no,"",USU,COST,1110,Cosmetology Lab I,6.0,"11, 12",active,"","","",,"",,0,""
40030013001,Cosmetology CE,"Covers hair coloring, skin and disorders, chemistry, properties of scalp and hair, wet and thermal hair styling.","Effective FY24-25, Available only to students in Canyons, Jordan, and Granite School Districts who enroll in the class at Canyons Technical Education Center.",no,"",USU,COST,1200,Cosmetology Theory II,5.0,"11, 12",active,"","","",,"",,0,""
40060013105,Careers in Criminal Justice CE,"Introduces students to the criminal, investigation process. Legal, scientific, and administrative aspects of this process will be explored and students will come to appreciate the complexity of conducting a thorough investigation and be able to deal with potential obstacles that are commonly encountered. Course is a valuable precursor to taking Criminalistics. Objective is to acquaint the student with the fundamentals of criminal investigations.","",no,"",USU,CJ,1340,Criminal Investigations,3.0,"11, 12",active,"","",fall,2024,"",,0,Realignment from 40060013001 to 40060013105 approved effective FY24-25.
03040013063,German CE 1020,"Communicative competencies in the four language skills: speaking, listening, reading, and writing, with exposure to cultures and customs.",Prereq: GERM 1010 or equivalent. All sections are capped at 25 students. Approved by USOE for 10th grade.,no,FL,USU,GERM,1020,German First Year II,4.0,"11, 12",active,GERM 1010,"",fall,2015,"",,0,""
02030013001,Theatre Foundations I CE,"Survey of dramatic principles and structure, genre, and conventions for nonmajors. Functions and contributions of theatre artists and practices of the contemporary stage.","",yes,FA,USU,THEA,1013,Understanding Theatre,3.0,"11, 12",active,"","",fall,,"",,0,""
02010013045,Drawing I CE,"For non-majors. Introduces basic drawing techniques and stresses fundamentals of observation-based homework. Includes practice and skill building. Investigates basic black and white media such as graphite and charcoal. Requires sketchbook, in-class and home work assignments.",NOTE:  Course is for non-Art majors.,yes,FA,UVU,ART,1020,Basic Drawing I for Non-Majors,3.0,"11, 12",active,"","",fall,2014,"",,0,""
02040013020,Music Appreciation CE,"Nontechnical course to develop understanding and enjoyment of music. Through study of musical elements, as well as historical, cultural, and social influences, an awareness of the relationship between techniques and aesthetic values in world music can be developed.","",yes,FA,USU,MUSC,1010,Intro to Music,3.0,"11, 12",active,"","",fall,2014,"",,0,""
30020013080,Plant and Soil Science I CE,"Introduction to production of nursery, greenhouse, fruit, and vegetable crops. Explores residential and commercial landscape construction and management. Students also learn about interior plants, arboriculture, turf science, landscape plant materials, and home gardening.","",no,LS,USU,PSC,1800,Intro to Horticulture,3.0,"11, 12",active,"","",fall,2014,"",,0,""
40130013001,Commercial & Advertising Art CE,Introduces concepts and software related to visual communication and the creation and reproduction of art. Teaches how to create and modify digital images using Adobe Photoshop. Also teaches basic design skills using Adobe Illustrator. Teaches basic page layout skills using InDesign. Covers basic software used in visual communications. May be delivered online.,"",no,"",UVU,ART,1400,Graphic Computer Applications,3.0,"11, 12",active,"","","",,"",,0,""
40130013001,Commercial & Advertising Art CE,"An introductory drawing course for non-majors. Line, shape, perspective and light logic will be discussed. Using these techniques, students will develop their drawing skills. Some reading and writing will be required.","",no,FA,SLCC,ART,1020,Intro to Drawing (non-majors),3.0,"9, 10, 11, 12",active,"","","",,"",,0,""
40090013063,ASE Diesel Steering & Suspension CE,"This course will instruct students on the theory, basic operation, parts, and adjustment of suspension and steering systems. The course provides study of steering gears, rack and pinion, conventional shocks, alignment angles, and alignment with a computerized four wheel alignment fixture.",The lecture DMT 1401 must be taken concurrently with the lab DMT 1405.,no,"",SNOW,DMT,1401,Diesel Suspension and Steering,2.0,"11, 12",active,"","AUTO 1000, DMT 1405",fall,2022,"",,0,""
32020013200,Economics CE,"Studies the role of economics in understanding social problems. It is designed as a general information course for all individuals despite major, and satisfies the social science component of general education.",All students must be registered for CE credit. Enrollment is capped at 35 students.,no,SS,SLCC,ECON,1010,Economics as Social Science,3.0,"11, 12",active,"","","",,"",,0,""
40090013066,ASE Diesel Electrical Systems CE,"This course covers the theory, operation, and diagnosis of starting systems, charging systems, lighting systems, instrumentation, and automotive accessories.",The lecture AUTO 2601 must be taken concurrently with the lab DMT 2605.,no,"",SNOW,AUTO,2605,Electrical & Electronics II Lab,2.0,"11, 12",active,"","DMT 2601, AUTO 1000",fall,2022,"",,0,""
40100013110,Welding Technician - Entry Level CE,"Designed for welding technology majors to cover theory and practical hands-on experience with semiautomatic wire fed machines. Emphasis is on safety and maintenance of equipment, basic fundamentals of each process, mode of transfers associated with GMAW process, and electrode selection, gas selection, proper regulator and flowmeter calibration. Joint design and equipment troubleshooting will also be discussed.","",no,"",USU,WELD,1120,Beginning Gas Metal Arc Welding and Flux Cored Arc Welding,7.0,"11, 12",active,"","",fall,2011,"",,0,""
34010013197,Human Development CE,"Overview of human development across the lifespan, from conception to death.","",no,SS,USU,HDFS,1500,Human Development Across the Lifespan,3.0,"11, 12",active,"","","",,"",,0,""
09080013001,Sociology CE,"Examination of social behavior of humans and social institutions. Theories and methods for studying society and social issues, along with insights from related disciplines.","",no,SS,USU,SOC,1010,Introductory Sociology,3.0,"11, 12",active,"","","",,"",,0,""
40030013001,Cosmetology CE,"This theory course (formerly COSB 1001) presents basic cosmetology practices, demonstrations of technical procedures, practical application of cosmetology skills, and identifies the responsibilities of the cosmetologist.  Critical thinking skills will also be developed.  Students will demonstrate competency through written tests and skills pass-off working on mannequins.  This course prepares students for working with the public in the salon lab.  This course is part of a required series to prepare students to take the National Interstate Council of State Boards of Cosmetology Licensure Examination (NIC test).","Co-Req: COSB 1005, COSB 1015, COSB 1100",no,"",SNOW,COSB,1000,Basic Cosmetology Theory,4.0,"10, 11, 12",active,"","COSB 1005, COSB 1015, COSB 1100",fall,2015,"",,0,""
35020013035,Computer Science Principles CE,"Understand the world of computing that surrounds you: technology’s impact on society, hardware, SOHO networking, threats, Google as a verb, ethics/policy, file management, standards, disaster recovery & remote computing.","",yes,"",SLCC,CSIS,1030,Foundations of Computer Science,3.0,"11, 12",active,"","",fall,2017,"",,0,""
40100013070,Machining 2 CE,This is an introductory course for those interested in the world of manufacturing. It emphasizes the machine tool field and includes hands-on activities with metal cutting lathes and milling machines.,"",no,"",SNOW,MTT,1000,Survey of Machine Tool,2.0,"10, 11, 12",active,"","",fall,,"",,0,""
37010013150,Business Leadership 1 CE,Students will discover and develop their strengths in leadership and teambuilding. Career-building strategies will be explored. Students will develop human relations skills that will help them to thrive in a diverse society. Fulfills the Human Relations graduation requirement at SLCC.,"",no,IR,SLCC,CTEL,1010,Leadership & Teambuilding,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
09070013010,Psychology Elective CE,"Fulfills General Education Social and Behavioral Sciences requirement. For students in all disciplines who are interested in the fundamental scientific principles of behavior. Includes the study of learning, motivation, emotion, personality, mental disorders, treatment alternatives, and other related subjects as part of the course. Critical thinking will be explored in examining these aspects of behavior. Students will have frequent examinations and quizzes as part of the course requirements.","",no,SS,UT,PSY,1010,General Psychology,3.0,"9, 10, 11, 12",active,"","","",,"",,0,""
08060013020,Physics CE with SEEd,Lab portion of PHYS 1010. Lab fee required. Offered upon sufficient student need. Corequisite: PHYS 1010. Students must register for both the lecture and the lab to earn core SEEd CE credit.,Students must also register for PHYS 1010. Taking the class and lab will earn core credit.,yes,PS Lab,UT,PHYS,1015,Elementary Physics Lab,1.0,"9, 10, 11, 12",active,"",PHYS 1010,fall,2024,"",,0,Students must register for both the lecture and the lab to earn core SEEd CE credit.
08060013020,Physics CE with SEEd,Lab portion of PHYS 2010. Lab fee required. Corequisite: PHYS 2010.,Prereq: MATH 1050 and 1060. Students must also register for PHYS 2010. Students must register for both the lecture and the lab to earn core SEEd CE credit.,yes,PS Lab,UT,PHYS,2015,College Physics I Lab,1.0,"9, 10, 11, 12",active,"MATH 1050, MATH 1060",PHYS 2010,fall,2024,"",,0,Students must register for both the lecture and the lab to earn core SEEd CE credit.
36010013190,Nurse Assistant (CNA) CE,Clinical portion of NURS 1005. Provides hands on clinical training in the long term care setting to reinforce nurse assistant skills learned in classroom and laboratory. A minimum of 24 clinical hours required. Corequisite: NURS 1005.,A minimum of 24 clinical hours required. Students must also register for the corequisite course NURS 1005.,no,"",UT,NURS,1007,Certified Nursing Assistant (Clinical),0.0,"11, 12",active,"",NURS 1005,fall,,"",,0,""
40010013030,Video Production 1 CE,"An intensive workshop experience in which students, crewing in their area of specialization, complete the shooting and post-production of projects up to 15 minutes in length. Required for film majors.","",no,"",SLCC,FLM,1045,Beginning Film Production,4.0,"11, 12",active,"","",fall,2015,"",,0,""
40090013015,Collision Refinishing & Painting CE,"Provides a laboratory experience for blending tinting and detailing techniques. Identifies proper procedures for Single stage, Base coat, and Tri stage blending. Identifies detailing techniques and materials.",Co-Req: CRT 1210,no,"",UVU,CRT,1210L,"Blending, Tinting and Detailing Lab",1.0,"9, 10, 11, 12",active,"",CRT 1210,fall,2010,"",,0,""
40090013015,Collision Refinishing & Painting CE,"Teaches use and maintenance of shop paint spray equipment. Studies types of undercoatings including sealers, primers, and primer surfacers, their use, limitations, and application. Discusses refinish products, their solid levels, coverage, and recommended refinish systems. Teaches prevention and removal of refinishing processing defects. Covers cutting and buffing. Uses ICAR Advanced Technical Curriculum. Successful completers should be prepared for ASE certification.",Co-Req: CRT 1130L,no,"",UVU,CRT,1130,Overall Refinishing and Problem Solving,2.0,"9, 10, 11, 12",active,"",CRT 1130L,fall,2010,"",,0,""
40090013021,ASE Chassis MLR CE,"Provides a laboratory experience enhanced by following the Engine Repair ASE task list. Emphases demonstrations, observations and hands-on participation. Utilizes actual vehicle systems of major manufactures to supplement training.",Coreq: AUT 1130.,no,"",UVU,AUT,1130L,Engine Repair Lab,1.0,"10, 11, 12",active,"",AUT 1130,fall,2010,"",,0,""
02060013053,Film & Media Arts 2 CE,"This hands-on course introduces students to the basics of cinematic language, film analysis and production, formal cinematic elements, genre, and narrative structure.",Prereq: Completion of Film & Media Arts 1.,yes,"",WSU,FILM,2200,Fundamentals of Film Studies,3.0,"11, 12",active,Completion of Film & Media Arts 1,none,spring,2022,"",,0,""
08060013020,Physics CE with SEEd,"Lab to supplement PHYS 1010. A hands-on approach to selected topics covered in the lecture class, using a minimum of mathematics. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Co-Req: PHYS 1010. Students must register for both the lecture and the lab to earn core SEEd CE credit.,yes,PS Lab,SUU,PHYS,1015,Elementary Physics Lab,1.0,"11, 12",active,"",PHYS 1010,fall,2024,"",,0,""
09070013010,Psychology Elective CE,Psychology is the scientific study of behavior. This course provides a broad overview of this field of science.,"",no,SS,SUU,PSY,1010,General Psychology,3.0,"11, 12",active,"","","",,"",,0,""
40090013023,ASE Steering & Suspension CE,"Provides a laboratory experience enhanced by following the Suspension and Steering ASE task list. Emphases demonstrations, observations and hands-on participation. Utilizes actual vehicle systems of major manufactures to supplement training.",Coreq: AUT 1210.,no,"",UVU,AUT,1210L,Suspension and Steering Systems Lab,1.0,"10, 11, 12",active,"",AUT 1210,fall,2010,"",,0,""
09080013001,Sociology CE,"Studies and compares social groups and institutions and their interrelationships. Includes culture, socialization, deviance, stratification, race, ethnicity, social change, and collective behavior. May be delivered hybrid and/or online.","",no,SS,UVU,SOC,1010,Intro to Sociology,3.0,"11, 12",active,"","","",,"",,0,""
08040013030,Geology CE,"Designed to be taken in conjunction with GEO 1010. Includes the identification of rocks, minerals, basic land forms and structures. Studies geologic processes occurring in desert, glacial, mountainous and other environments. Taken with GEO 1010, the class will articulate as an introductory earth science class.","NOTE: Taken concurrently with GEO 1010, this class is sufficiently rigorous to articulate as an introductory geology class.",no,PS Lab,UVU,GEO,1015,Intro to Geology Lab,1.0,"11, 12",active,"",GEO 1010,fall,,"",,0,""
03030013066,French CE 3116,"The themes of discovery and adventure can be found in many cultural artifacts and literature in the French and Francophone worlds. Students will explore themes of discovery, adventure and journey in the French and Francophone worlds through the prism of the fine arts, history, music, texts, film, and other areas. Students will be exposed to a variety of approaches such as project-based instruction, class discussion, and reaction papers.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,FRCH,3116,Adventure and Discovery: Journeys through the French and Francophone Worlds,3.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
40090013015,Collision Refinishing & Painting CE,A course in the preparation and application of base and top coats on damaged vehicles for finish coating.,Co-req:  AR 1111.,no,"",SLCC,AR,1100,Auto Refinishing,5.0,"9, 10, 11, 12",active,"",AR 1111,fall,2010,"",,0,""
40100013072,Machining 1 CE,"This course is for first semester students. It teaches the manufacture of metal parts using machine tool operations. Students learn the theoretical operations of the engine lathe, drill press, pedestal grinder, and vertical milling machine. The course includes lecture, discussion, and demonstrations.",Co-Req: MTT 1125,no,"",SNOW,MTT,1110,Intro to Precision Machining,3.0,"10, 11, 12",active,"",MTT 1125,fall,2015,"",,0,""
09050013140,Western Civilization II CE,"Provides basic understanding of a broad range of themes, which cut across human history and continue to be important in contemporary society.","",yes,H,USU,USU,1320,Civilization: Humanities,3.0,"11, 12",active,"","","",,"",,0,""
02010013045,Drawing I CE,This is the foundation drawing class for art majors and minors (not a general education class). Perceptual and conceptual development stressed. Variety of materials and procedures investigated.,"",yes,FA,WSU,ART,1110,Drawing I,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
40090013010,Collision Non-Structural Repair CE,"Provides a laboratory experience for panel replacement and adjustment techniques aligning with lectures from CRT 1140. Topics include replacement and alignment of bolt-on body panels, fasteners and trim.",Co-Req: CRT 1140,no,"",UVU,CRT,1140L,Panel Replacement and Adjustment Lab,1.0,"9, 10, 11, 12",active,"",CRT 1140,fall,2010,"",,0,""
38010013041,CAD Architectural Design 1 CE,"The emphasis of this course is comprehensive coverage of design fundamentals and procedures used to represent design ideas using traditional, as well as state of the art technology. It covers the solving of problems related to the design of a residential structure and considers the influence of building cost, modular applications, building codes, and zoning regulations with respect to the site and design.",Snow's course uses TICE curriculum. Course must be taught for entire year for students to earn CAD Architectural Design 1 and 2 CE credit.,no,"",SNOW,CM,1040,Architecture Residential Design,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
40060013103,Introduction to Criminal Justice CE,"Presents the processes, institution, and administration of criminal justice in the United States. Examines the crime problem and criminal law. Discusses criminal law, law enforcement, criminal prosecution, criminal defense, bail, the jury system, and sentencing. Explores the correctional system; namely, probation, prisons, inmates' rights, and parole. May be delivered online.","",no,SS,UVU,CJ,1010,Intro to Criminal Justice,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
32020013216,Business Office Specialist CE,"Designed to explore concepts of microcomputer systems. Concepts include: windows and general information, word processing, spreadsheets, database, presentations, and the Internet. Students will gain proficiency with the basic command structures of each application in an integrated office suite. Fulfills general education-computer literacy requirement. Recommend typing speed of at least 25 wpm.","",no,"",SUU,CSCY,1000,Intro to Computer Applications and the Internet,3.0,"11, 12",active,"","",fall,2016,"",,0,""
34010013185,Foundations of Nutrition CE,"Fulfills General Education Life Science requirement. Open to all students who have an interest in human nutrition and how it relates to individual dietary requirements. May be of particular interest to students with an emphasis in Health Sciences, Education, or related fields. Various periods during the life cycle-infancy, childhood, adolescence, pregnancy, and the later years--and their specific nutrient needs will be analyzed as well as the basic nutrients and how they are absorbed and used by the body. Other areas of focus will include nutrition for athletes, eating disorders, weight control, and food safety. Includes lecture, multi-media, applied nutrition group activities, guest lecturers, and computer analysis of personal diet. Students will record and analyze their own diet.","",no,LS,UT,FSHD,1020,Scientific Foundations of Nutrition,3.0,"11, 12",active,"","",fall,,"",,0,""
38010013152,Engineering Principles 2 CE,This course is designed to introduce students to many different disciplines of engineering in the College of Engineering and the ways engineers solve problems.  Students who take this course will gain a solid understanding of the contributions of engineers to solving past and future pressing problems in our world.  Students will also gain skill in their own problem solving by utilizing an engineering design cycle to solve laboratory projects.,Prereq: Successful completion of Engineering Principle 1 (a secondary class).,no,IR,UU,ENGN,1022,Survey of Engineering,3.0,12,active,Successful completion of Engineering Principles 1 (secondary class).,"",fall,2023,"",,0,""
35020013009,Digital Media I CE,"Study of basic layout, lettering, type design, identification of styles, and typographic history. Students learn how to use type as a basic element of graphic communication, how the use of different typefaces visually communicate a desired effect, and fundamental terminology of type specification. Consists of lectures, quizzes, and ongoing typographically-related projects intended to be of portfolio-quality.",Prereq: ART 1120 OR DES 1300,no,"",UT,DES,2710,Typography I,3.0,"10, 11, 12",active,ART 1120 OR DES 1300,"",fall,2020,"",,0,""
08030013010,Chemistry Elective CE/No SEEd,"For nonscience majors. Includes basic chemical concepts and a survey of the various branches of chemistry. Heavy emphasis on everyday applications to problems involving environmental pollution, radioactivity, energy sources, and human health.",Students completing this class which has no lab will earn elective credit.,no,PS,USU,CHEM,1010,Intro to Chemistry,3.0,"11, 12",active,"","",fall,,"",,0,""
07070013090,Math. Decision Making for Life CE (1030),"An exploration of contemporary mathematical applications with a focus on developing quantitative reasoning skills. Students will represent and analyze multiple concrete real-world problems using quantitative tools. Topics include voting theory, graph theory, financial mathematics, statistics and probability. Additional topics from geometry and modeling may also be discussed. Appropriate for non-science majors, the course is designed to foster an appreciation of mathematics and involves limited algebraic manipulation.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with a MATH 1010 grade of ""C"" or better, an ACT Math score of at least 21, or appropriate placement test score.",no,QL,SUU,MATH,1030,Contemporary Mathematics,3.0,12,active,MATH 1010,"","",,"",,0,""
40030013002,Nail Technician/Specialist Manicurist CE,"Lab instruction and practice are an integral part of this program. Practice and lab experiences include client consultation; manicuring; pedicuring; application of nail tips, wraps, and acrylic; polishing techniques; nail art; and salon management.  A $50.00 lab fee includes; a one-time rental of a stateboard testing kit. This fee is non-refundable.",Co-Req: COSB 1810,no,"",SNOW,COSB,1811,Nail Technology Lab,6.0,"10, 11, 12",active,"",COSB 1810,fall,2015,"",,0,""
40060013046,Introduction to Corrections CE,"This course is an introduction to American Corrections including the history, evolution and modern day practices. The course includes the rights of prisoners and the power to punish as a reflection of social attitude toward crime.",Prereq: CJ 1010.,no,"",SNOW,CJ,1300,Intro to Corrections,3.0,"10, 11, 12",active,CJ 1010,"",fall,2017,"",,0,""
38010013152,Engineering Principles 2 CE,Introduction to engineering for students in the pre-engineering program. Engineering as a profession and career opportunities. Fundamentals of engineering design and analysis using the computer.,Public Education Pre-req: Engineering Principles I. UVU Pre-req: MATH 1000 or 1010. WSU Pre-req: MATH 1060 or equivalent (Secondary MATH 3).,no,"",WSU,ENGR,1000,Intro to Engineering,2.0,"11, 12",active,"Engineering Principles I CE, MATH 1060","",fall,2016,"",,0,""
40090013001,Aviation Maintenance I CE,"The Federal Aviation Administration-approved Aircraft Maintenance Technician program (14 CFR 147) requires the successful completion of a minimum of 1,900 hours of study (43 university credit hours at SUU) divided into three subject areas (General, Airframe, and Powerplant) and the successful completion of three FAA written, oral, and practical exams (General, Airframe, and Powerplant).

This course is one of a group of four courses that are designed to meet the regulatory and content requirements of Federal Aviation Regulation 14 CFR 147 for the General portion of the A&P license.

Content: aircraft ground handling and safety; aircraft corrosion and cleaning; human factors for Aircraft Maintenance Technicians and inspectors; foreign objects damage and control; and aircraft alerts, cautions, and warning indications.",Co-req: AMTG 1100. Both AMTG 1100 and 1200 must be completed to earn 1 unit of Aviation maintenance 1. They may be taken in sequence.,no,"",SUU,AMTG,1200,Aircraft Maintenance Technician - Introduction,3.0,"11, 12",active,None,Co-req: AMTG 1100. Both AMTG 1100 and 1200 must be completed to earn 1 unit of Aviation maintenance 1. They may be taken in sequence.,fall,2021,"",,0,""
02020013020,Dance II A CE,"An introduction to dance providing a knowledge base from which to experience dance from a variety of viewpoints: historically, culturally, aesthetically, critically, and creatively. This course takes a close-up look at the rules, messages, and meanings embodied in dance around the world. This is a writing intensive course. Students are expected to attend dance concerts and cultural dance experiences outside regularly scheduled class time. Open to all students.","",yes,FA,WSU,DANC,1010,Intro to Dance,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
40110013054,"UAS Lab: Design, Build, and Maintain CE","Students are intriduced to the basic tools, checklists and documentation practices that are used in all drone industries.  They learn to troubleshoot common problems related to most drones.  This is a hands-on class.","",no,"",USU,UAS,1500,Intro to Unmanned Aircraft Systems Maintenance and Components,3.0,"11, 12",active,AV 1900 (may be taken concurrently),"",fall,2024,"",,0,""
37010013165,Marketing 1 CE,Introduction to Marketing covers a wide range of basic marketing concepts. The major objective of this class is to establish a foundation of the marketing process. Course materials are designed to develop knowledge of both general and specialized marketing terms. Objectives for each subject unit are listed at the beginning of each section of the text.,All students must be registered for CE credit.,no,"",SLCC,MKTG,1030,Intro to Marketing,3.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
07070013010,Math. Electives-Alg or higher CE (1060),"Trigonometric functions, definitions, radian measure, graphs, solving trigonometric equations, vectors, Law of Sines, Law of Cosines, complex numbers, polar coordinates.",Prereq: A grade of C or better in Math 1050. Graphing calculator required.,no,QL,SNOW,MATH,1060,Trigonometry,3.0,"9, 10, 11, 12",active,Math 1050,"","",,"",,0,""
08060013022,Physics Elective CE/No SEEd,"Introduces the basic principles of classical physics, such as the scientific method, conservation laws, properties of matter and how these ideas have shaped the world in which we live. Aimed at non-science majors to expose them to the physics all around them. With the lab course PHYS 1015, the course can be taken as a Physical Science General Education course for those students that need a lab science course. Additionally, this course is recommended for students planning on taking PHYS 2010 or PHYS 2210. Course will be taught using lecture, video, in class experiments and class discussion.",Students completing the class without the lab will earn elective credit.,no,PS,USU,PHYS,1010,Elementary Physics,3.0,"11, 12",active,"","",fall,,"",,0,""
40080013105,Plumbing 2 CE,"This is an introduction to the plumbing trade, history, plumbing as a career.  Safety on the job site and with tools including safe handling and use, applied mathematics for plumbers and the study of water sources and gases are covered.","Prereq: MATH 0920 or MATH 0950, w/ C or better; or appropriate placement or PLI 1470.",no,"",SLCC,PLI,1110,Plumbing IA,5.0,"11, 12",active,"MATH 0920 or MATH 0950, w/C or better; or appropriate placement or PLI 1470.","",fall,2021,"",2021,0,""
40080013015,Carpentry 2 CE,"This course focuses on materials and methods of interior wall and ceiling finish. This will include installing insulation, along with  hanging, taping and texturing drywall.",Students must take both BCCM 2100 and 2170 for one year to earn Carpentry II CE credit. Courses must be taken concurrently.,no,"",USU,BCCM,2100,Interior Finish I,2.0,"11, 12",active,"","BCCM 2100, BCCM 2170",fall,2016,"",,0,""
40080013015,Carpentry 2 CE,"This course provides an introduction to the application of siding, stucco, brick, rock and other typical exterior wall finishing materials.",Students must take both BCCM 2100 and 2170 for one year to earn Carpentry II CE credit. Courses must be taken concurrently.,no,"",USU,BCCM,2170,Exterior Finish I,2.0,"11, 12",active,"","BCCM 2100, BCCM 2170",fall,2016,"",,0,""
03100013062,Latin CE 1010,Basics of Latin grammar and vocabulary. Beginning readings.,"",no,FL,USU,LATN,1010,Beginning Latin I,5.0,"11, 12",active,"","",fall,2018,"",,0,""
35020013080,Introduction to Geo Info CE,"GEOG 1990 introduces you to the fundamental concepts of Geospatial Science and how Geospatial Technology (GST) is used to measure, imagine, study, and discover our complex and ever-changing human and natural world","",no,"",WSU,GEOG,1790,Exploring Our World Through Geospatial Technology,3.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
